2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 1.007272e+05, 2.199230e+04, 0.000000e+00, 2.618136e+04, 5.711034e+04, 9.340461e+04, 0.000000e+00, 7.397130e+04, 8.056703e+04, 8.775889e+04, 1.910970e+05, 5.202252e+04, 1.132521e+05, 1.232343e+05, 6.709375e+04, 1.458870e+05, 2.382360e+05, 2.591030e+05, 1.877305e+05, 2.042324e+05, 2.220311e+05, 1.206890e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 0.000000e+00, 2.350938e+05, 7.660984e+05, 1.110271e+06, 9.052834e+05, 6.558784e+05, 1.067973e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 3.484420e+04, 5.698937e+04, 4.140532e+04, 0.000000e+00, 4.915699e+04, 8.032958e+04, 5.830686e+04, 3.173120e+04, 1.036241e+05, 7.516921e+04, 1.636141e+05, 1.779980e+05, 4.839786e+04, 2.633749e+05, 3.434589e+05, 1.245884e+05, 2.031761e+05, 0.000000e+00, 1.600428e+05, 2.609080e+05, 3.780857e+05, 4.113263e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 0.000000e+00, 5.082873e+05, 0.000000e+00, 3.993088e+05, 4.339700e+05, 1.179351e+06, 1.281522e+06, 8.346039e+05, 3.027591e+05, 1.314828e+06, 7.150650e+05, 3.872321e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 3.100985e+04, 5.072145e+04, 3.685362e+04, 4.016287e+04, 8.751556e+04, 2.383661e+04, 7.786093e+04, 5.649916e+04, 9.225758e+04, 6.692607e+04, 7.283818e+04, 7.924384e+04, 1.292822e+05, 2.345178e+05, 2.548614e+05, 2.218844e+05, 0.000000e+00, 3.276122e+05, 2.137804e+05, 0.000000e+00, 8.417488e+04, 9.157643e+04, 9.951920e+04, 7.569480e+05, 1.174039e+05, 7.652560e+05, 8.314606e+05, 7.544636e+05, 6.548754e+05, 1.066880e+06, 1.545993e+06, 1.050348e+06, 4.565395e+05, 7.433174e+05, 5.392908e+05, 2.927563e+05, 3.184302e+05, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 7.092054e+04, 1.934150e+04, 4.218815e+04, 9.197391e+04, 5.012324e+04, 8.192502e+04, 2.975542e+04, 1.944100e+05, 3.527161e+04, 7.680062e+04, 8.357705e+04, 9.096740e+04, 9.897476e+04, 5.382773e+04, 0.000000e+00, 1.910280e+05, 6.929983e+04, 1.506938e+05, 1.637295e+05, 2.671118e+05, 2.903196e+05, 3.155452e+05, 2.288687e+05, 1.243634e+05, 4.054035e+05, 1.467210e+05, 6.375809e+05, 3.463777e+05, 7.543393e+05, 6.138562e+05, 2.000143e+06, 9.661371e+05, 1.312806e+06, 1.141253e+06, 1.238773e+06, 1.011110e+06, 1.463709e+06, 1.194066e+06, 8.621804e+05, 9.402638e+05, 5.096807e+05, 1.104501e+06, 1.205121e+06, 0.000000e+00, 1.416130e+06, 0.000000e+00, 0.000000e+00, 9.119672e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 3.116307e+04, 3.392772e+04, 7.385195e+04, 4.019452e+04, 4.373412e+04, 2.379717e+05, 1.553304e+05, 5.631093e+04, 6.128557e+04, 2.663949e+05, 3.623675e+05, 1.575807e+05, 2.567969e+05, 3.723658e+05, 4.046896e+05, 1.099560e+05, 4.784850e+05, 0.000000e+00, 0.000000e+00, 1.533477e+05, 1.665871e+05, 3.619916e+05, 1.970784e+05, 1.069136e+06, 2.322322e+05, 1.766721e+06, 1.646120e+06, 2.384957e+06, 1.294348e+06, 1.056447e+06, 1.529312e+06, 8.317077e+05, 4.503963e+05, 4.911788e+05, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 5.880620e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 2.724395e+04, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 7.946166e+04, 1.726466e+05, 2.811707e+05, 1.017671e+05, 4.424711e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 1.668169e+05, 1.633885e+06, 1.181272e+06, 1.068655e+06, 2.089681e+06, 1.513789e+06, 1.370295e+06, 8.921319e+05, 9.705879e+05, 1.404646e+06, 2.673006e+06, 8.269707e+05, 1.352478e+06, 4.886518e+05, 1.058734e+06, 0.000000e+00, 0.000000e+00, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 8.134606e+04, 0.000000e+00, 0.000000e+00, 1.043435e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 4.365456e+05, 4.738504e+05, 3.431049e+05, 7.454239e+05, 8.115166e+05, 4.401735e+05, 1.194980e+06, 1.298522e+06, 1.411352e+06, 2.146813e+06, 2.662817e+06, 1.810982e+06, 7.864029e+05, 8.552899e+05, 2.315665e+06, 2.525159e+06, 1.642424e+06, 1.779479e+06, 1.941454e+06, 0.000000e+00, 1.520752e+06, 1.648942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 1.685499e+05, 9.160784e+04, 9.951637e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.774627e+05, 0.000000e+00, 4.905923e+05, 1.776305e+05, 7.734718e+05, 1.258544e+06, 4.555345e+05, 1.484946e+06, 8.069516e+05, 5.844794e+05, 1.902959e+06, 6.902169e+05, 2.997112e+06, 3.259554e+06, 1.323733e+06, 1.443451e+06, 5.215745e+05, 3.390520e+06, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 3.700382e+04, 8.057728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337118e+05, 1.454148e+05, 1.581015e+05, 8.601036e+04, 0.000000e+00, 1.016622e+05, 3.314978e+05, 1.200243e+05, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.978691e+05, 0.000000e+00, 9.332856e+05, 1.267390e+06, 1.655857e+06, 1.197625e+06, 1.950921e+06, 7.067013e+05, 7.681544e+05, 2.086621e+06, 1.358852e+06, 9.858134e+05, 1.070249e+06, 0.000000e+00, 6.303456e+05, 1.374793e+06, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 2.070167e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 7.432705e+04, 8.092114e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 2.192604e+05, 7.942309e+04, 8.642916e+04, 4.698123e+05, 1.020822e+05, 2.220350e+05, 3.619637e+05, 1.311296e+05, 1.426560e+05, 1.550253e+05, 3.368865e+05, 5.486312e+05, 7.946642e+05, 1.295096e+06, 7.050866e+05, 7.650088e+05, 2.769522e+05, 2.106931e+06, 1.635922e+06, 1.066582e+06, 7.717975e+05, 2.099806e+06, 0.000000e+00, 4.959332e+05, 1.611382e+06, 0.000000e+00, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.886267e+04, 1.428601e+05, 6.210520e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 2.134296e+05, 1.546775e+05, 1.680002e+05, 5.470776e+05, 1.981598e+05, 4.304015e+05, 3.505841e+05, 7.623099e+05, 2.759735e+05, 2.996976e+05, 0.000000e+00, 3.531325e+05, 9.587817e+05, 4.174217e+05, 4.527352e+05, 7.373107e+05, 2.403172e+06, 2.031218e+06, 1.576140e+06, 6.841502e+05, 3.721848e+05, 8.079971e+05, 1.318021e+06, 2.854524e+06, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 9.892134e+04, 0.000000e+00, 0.000000e+00, 1.272128e+05, 0.000000e+00, 1.503237e+05, 2.452682e+05, 8.879866e+04, 0.000000e+00, 3.148733e+05, 1.139816e+05, 3.717350e+05, 2.692428e+05, 4.387862e+05, 1.590710e+05, 0.000000e+00, 1.877268e+05, 2.037660e+05, 2.213110e+05, 4.808104e+05, 5.234351e+05, 0.000000e+00, 1.233210e+06, 6.700268e+05, 3.641199e+05, 1.186842e+06, 1.288086e+06, 1.868846e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 1.302893e+06, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 6.318939e+06,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.241958e+05, 0.000000e+00, 4.284781e+05, 0.000000e+00, 5.067616e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 1.539310e+06, 0.000000e+00, 9.112066e+05, 1.977923e+06, 2.148813e+06, 2.335966e+06, 1.269953e+06, 1.380289e+06, 1.498522e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 2.342321e+05, 0.000000e+00, 8.297760e+05, 6.006769e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 1.254614e+06, 1.365167e+06, 4.939923e+05, 1.074494e+06, 1.163627e+06, 1.268861e+06, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 2.812130e+06, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 0.000000e+00, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 2.323673e+06, 1.894708e+06, 6.863754e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.263162e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-355T22:35:02.399,2013-355T22:35:04.492,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-355T22:35:06.399,2013-355T22:35:08.492,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 1.986786e+06, 5.397196e+06, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:06.399,2013-355T22:35:08.492,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 1.208506e+05, 4.387945e+04, 4.777425e+04, 1.040450e+05, 5.662605e+04, 6.161717e+04, 1.341875e+05, 1.458870e+05, 2.382360e+05, 2.591030e+05, 2.815957e+05, 2.042324e+05, 2.220311e+05, 0.000000e+00, 3.940011e+05, 4.282709e+05, 0.000000e+00, 1.684795e+05, 3.661232e+05, 0.000000e+00, 4.332915e+05, 0.000000e+00, 0.000000e+00, 5.551357e+05, 9.052834e+05, 6.558784e+05, 0.000000e+00, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T22:35:06.399,2013-355T22:35:08.492,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 6.968839e+04, 3.799291e+04, 6.210798e+04, 4.512079e+04, 0.000000e+00, 8.032958e+04, 8.746029e+04, 2.538496e+05, 6.908277e+04, 0.000000e+00, 1.636141e+05, 4.449950e+04, 9.679571e+04, 2.106999e+05, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 4.001069e+05, 2.609080e+05, 0.000000e+00, 2.056631e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.864255e+05, 1.556013e+05, 1.694291e+05, 5.514892e+05, 3.993088e+05, 4.339700e+05, 7.076104e+05, 1.281522e+06, 8.346039e+05, 9.082773e+05, 0.000000e+00, 3.575325e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
