2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 5.045370e+06, 2.741613e+06, 3.973573e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 4.892258e+06, 5.335214e+06, 1.927974e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 9.946589e+05, 2.166458e+05, 4.701875e+05, 5.107323e+05, 1.665407e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 9.913399e+05, 5.405914e+05, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 6.908277e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 7.357938e+04, 1.600428e+05, 0.000000e+00, 2.835642e+05, 2.056631e+05, 0.000000e+00, 1.214232e+05, 5.273179e+05, 2.864255e+05, 9.336081e+05, 1.186004e+06, 9.191488e+05, 9.982722e+05, 6.509549e+05, 1.415221e+06, 1.281522e+06, 1.669208e+06, 1.211036e+06, 1.314828e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 5.848075e+05, 1.907980e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 2.261395e+06, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 1.425203e+05, 7.744845e+04, 1.683498e+05, 4.578822e+05, 0.000000e+00, 4.325417e+05, 4.696158e+05, 8.927986e+05, 6.928838e+05, 9.053562e+05, 6.548754e+05, 1.244694e+06, 1.159495e+06, 4.201391e+05, 6.848093e+05, 1.486635e+06, 8.089361e+05, 2.049294e+06, 1.910581e+06, 3.448827e+05, 7.522276e+05, 8.155009e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 1.459112e+06, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903728e+04, 1.935464e+05, 1.051817e+05, 3.433030e+05, 3.730903e+05, 2.702689e+05, 7.336048e+05, 3.187904e+05, 1.039133e+06, 9.429242e+05, 1.227712e+06, 1.333429e+06, 1.207671e+06, 1.050245e+06, 2.853132e+05, 1.858160e+06, 2.359256e+06, 3.293346e+06, 7.960440e+05, 0.000000e+00, 9.402638e+05, 1.019361e+06, 0.000000e+00, 6.025605e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.354138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.785544e+04, 3.692597e+04, 0.000000e+00, 8.746823e+04, 0.000000e+00, 1.035536e+05, 0.000000e+00, 0.000000e+00, 1.331974e+05, 0.000000e+00, 2.363710e+05, 0.000000e+00, 2.792743e+05, 2.023448e+05, 3.298680e+05, 2.392425e+05, 5.199726e+05, 1.412445e+05, 0.000000e+00, 1.332697e+06, 1.990954e+06, 2.167862e+06, 1.924444e+06, 1.857858e+06, 2.523888e+06, 2.469180e+06, 1.788718e+06, 1.941522e+06, 3.169342e+06, 4.205609e+06, 8.317077e+05, 1.801585e+06, 1.473536e+06, 2.662454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 3.786891e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 5.719300e+04, 1.241195e+05, 0.000000e+00, 7.322608e+04, 0.000000e+00, 0.000000e+00, 1.874471e+05, 1.017671e+05, 2.212355e+05, 2.402307e+05, 5.216724e+05, 2.830013e+05, 1.689859e+06, 1.834986e+06, 1.452342e+06, 1.575030e+06, 2.137310e+06, 1.625308e+06, 3.532174e+06, 2.192472e+06, 1.784264e+06, 1.617646e+06, 1.404646e+06, 1.145574e+06, 8.269707e+05, 9.016522e+05, 9.773035e+05, 1.588100e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.626921e+05, 0.000000e+00, 9.604052e+04, 1.043435e+05, 0.000000e+00, 4.931952e+05, 1.339553e+05, 4.365456e+05, 7.897508e+05, 2.401734e+06, 1.304492e+06, 1.825912e+06, 1.980781e+06, 1.672972e+06, 3.895566e+06, 1.975893e+06, 2.146813e+06, 2.662817e+06, 5.070748e+06, 4.718417e+06, 3.421160e+06, 3.241930e+06, 3.030190e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 0.000000e+00, 2.162247e+05, 5.878547e+05, 0.000000e+00, 2.774627e+05, 9.034509e+05, 6.541231e+05, 1.065783e+06, 1.353576e+06, 1.678058e+06, 1.138836e+06, 1.484946e+06, 1.344919e+06, 2.045678e+06, 1.268639e+06, 3.105976e+06, 1.873195e+06, 3.259554e+06, 1.764978e+06, 1.924602e+06, 0.000000e+00, 1.130173e+06, 2.466041e+06, 0.000000e+00, 0.000000e+00, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.928690e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 1.229103e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 3.352391e+05, 0.000000e+00, 9.893452e+05, 8.592015e+05, 1.166607e+06, 7.604339e+05, 1.103904e+06, 2.095844e+06, 1.625767e+06, 1.413403e+06, 1.536309e+06, 1.669297e+06, 1.358852e+06, 1.478720e+06, 2.675622e+06, 3.492142e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.715417e+04, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 0.000000e+00, 5.245184e+05, 1.426560e+05, 0.000000e+00, 6.737731e+05, 1.645894e+06, 1.191996e+06, 1.079247e+06, 1.175144e+06, 2.040024e+06, 2.492570e+06, 9.029705e+05, 2.290291e+06, 7.110546e+05, 3.858988e+05, 2.939728e+06, 0.000000e+00, 1.983733e+06, 1.074255e+06, 1.757290e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 8.111694e+05, 1.764331e+06, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 1.466422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 7.733874e+04, 2.520002e+05, 0.000000e+00, 9.907990e+04, 0.000000e+00, 0.000000e+00, 1.270517e+05, 2.759735e+05, 4.495464e+05, 1.300869e+06, 7.062650e+05, 9.587817e+05, 1.043554e+06, 9.054705e+05, 9.830809e+05, 1.602115e+06, 1.450870e+06, 6.304561e+05, 1.710376e+06, 7.443695e+05, 2.019993e+06, 1.757362e+06, 4.757540e+05, 0.000000e+00, 0.000000e+00, 6.091719e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 2.478233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728163e+05, 1.877268e+05, 2.037660e+05, 6.639330e+05, 0.000000e+00, 1.308588e+06, 2.271301e+06, 1.233210e+06, 6.700268e+05, 1.456480e+06, 1.978070e+06, 2.576173e+06, 1.401635e+06, 5.072032e+05, 5.516299e+05, 0.000000e+00, 6.514465e+05, 1.412382e+06, 0.000000e+00, 1.669516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 9.071763e+04, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 2.148813e+06, 3.503949e+06, 3.809860e+06, 4.140867e+06, 7.492609e+06, 3.262246e+06, 3.542462e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.416202e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 4.684641e+05, 5.099646e+05, 5.531840e+05, 1.501692e+06, 1.631724e+06, 1.064050e+06, 1.541388e+06, 4.182048e+05, 2.730334e+06, 3.951938e+06, 1.074494e+06, 1.163627e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 2.081430e+06, 4.533720e+05, 1.475984e+06, 2.137748e+06, 5.809183e+05, 3.789416e+06, 4.804627e+06, 1.490208e+06, 3.243880e+06, 5.283386e+06, 1.915753e+06, 3.112601e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:20.957,2013-341T16:11:23.051,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-341T16:11:24.957,2013-341T16:11:27.051,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 6.553946e+05, 2.140864e+06, 0.000000e+00, 8.408950e+05, 1.827742e+06, 9.933932e+05, 3.238317e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 4.517078e+06, 1.630753e+06, 1.778405e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:24.957,2013-341T16:11:27.051,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 0.000000e+00, 0.000000e+00, 1.021162e+05, 2.220311e+05, 0.000000e+00, 3.940011e+05, 1.427570e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 4.701875e+05, 1.532197e+06, 8.327034e+05, 3.017612e+05, 9.838177e+05, 3.559909e+05, 1.162355e+06, 2.103468e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T16:11:24.957,2013-341T16:11:27.051,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 6.772538e+04, 7.357938e+04, 1.600428e+05, 8.696934e+04, 9.452142e+04, 6.169894e+05, 2.234987e+05, 3.642697e+05, 5.273179e+05, 4.296383e+05, 7.780067e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 1.301910e+06, 7.076104e+05, 0.000000e+00, 5.564025e+05, 3.027591e+05, 6.574141e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
