2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.412222e+06, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 4.569356e+06, 3.973573e+06, 2.158878e+06, 2.343285e+06, 1.275051e+06, 0.000000e+00, 7.528464e+06, 1.630753e+06, 1.778405e+06, 7.711897e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 1.309068e+05, 0.000000e+00, 6.226975e+04, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 1.341875e+05, 0.000000e+00, 3.176480e+05, 3.454707e+05, 1.877305e+05, 0.000000e+00, 2.220311e+05, 6.034451e+05, 5.253348e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 1.281431e+06, 7.957271e+05, 2.166458e+05, 9.403750e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 1.311757e+06, 1.423964e+06, 1.549807e+06, 8.413870e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 6.210798e+04, 0.000000e+00, 9.831398e+04, 8.032958e+04, 0.000000e+00, 6.346240e+04, 6.908277e+04, 1.127538e+05, 0.000000e+00, 1.779980e+05, 1.451936e+05, 1.580249e+05, 5.151882e+05, 4.983537e+05, 3.386269e+05, 5.150556e+05, 2.400641e+05, 2.609080e+05, 3.780857e+05, 3.084947e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 4.296383e+05, 6.224052e+05, 1.016575e+06, 5.514892e+05, 9.982722e+05, 1.301910e+06, 1.179351e+06, 5.126089e+05, 8.346039e+05, 9.082773e+05, 1.643535e+06, 1.787662e+06, 3.872321e+05, 4.222970e+05, 1.373452e+06, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 4.016287e+04, 0.000000e+00, 7.150983e+04, 0.000000e+00, 2.824958e+04, 9.225758e+04, 1.003891e+05, 3.641909e+04, 0.000000e+00, 8.618812e+04, 1.876142e+05, 1.019446e+05, 1.664133e+05, 0.000000e+00, 2.620898e+05, 0.000000e+00, 2.323454e+05, 1.683498e+05, 0.000000e+00, 5.971152e+05, 4.325417e+05, 1.056635e+06, 7.652560e+05, 1.385768e+06, 6.035709e+05, 6.548754e+05, 3.556268e+05, 3.864983e+05, 2.100695e+05, 1.369619e+06, 4.955449e+05, 1.078582e+06, 1.171025e+06, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 4.418039e+05, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 6.898043e+04, 5.012324e+04, 0.000000e+00, 5.951084e+04, 3.240168e+04, 7.054322e+04, 7.680062e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 2.547040e+05, 1.385997e+05, 2.260407e+05, 4.911884e+05, 8.903728e+04, 6.774124e+05, 2.103635e+05, 8.010402e+05, 3.730903e+05, 1.351345e+05, 1.027047e+06, 7.969761e+05, 8.659441e+05, 1.885848e+05, 6.138562e+05, 8.889527e+05, 7.246028e+05, 1.312806e+06, 1.426566e+06, 1.238773e+06, 1.011110e+06, 7.318546e+05, 1.194066e+06, 8.621804e+05, 9.402638e+05, 1.019361e+06, 1.656752e+06, 0.000000e+00, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 7.877724e+04, 2.860644e+04, 3.116307e+04, 3.392772e+04, 0.000000e+00, 1.205836e+05, 0.000000e+00, 1.427830e+05, 5.177680e+04, 2.252437e+05, 2.451423e+05, 3.329936e+05, 2.898940e+05, 3.151614e+05, 8.559896e+04, 3.723658e+05, 5.058621e+05, 5.497801e+05, 4.784850e+05, 6.499658e+05, 9.887117e+05, 1.073434e+06, 3.331742e+05, 1.447966e+06, 7.883135e+05, 6.414815e+05, 6.966966e+05, 1.009555e+06, 1.097413e+06, 2.981196e+05, 1.294348e+06, 1.408596e+06, 3.823281e+06, 1.247562e+06, 4.503963e+05, 4.911788e+05, 1.064982e+06, 1.153918e+06, 6.295118e+05, 1.360376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 2.459270e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.018039e+04, 2.724395e+04, 2.958899e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 1.339502e+05, 4.848214e+04, 1.579079e+05, 5.719300e+04, 1.241195e+05, 3.372031e+05, 4.393565e+05, 1.589233e+05, 0.000000e+00, 2.811707e+05, 3.053013e+05, 4.424711e+05, 7.206922e+05, 1.173763e+06, 1.132005e+06, 9.217412e+05, 1.167718e+06, 1.089257e+06, 7.875148e+05, 8.549238e+05, 9.287472e+05, 1.766087e+06, 1.096236e+06, 1.189509e+06, 9.705879e+05, 2.106969e+06, 1.527432e+06, 2.480912e+06, 2.254131e+06, 0.000000e+00, 5.293668e+05, 5.774847e+05, 0.000000e+00, 6.783919e+05, 1.471027e+06, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 4.168209e+04, 4.532047e+04, 4.928811e+04, 5.358668e+04, 1.164928e+05, 6.335861e+04, 2.752738e+05, 1.497105e+05, 3.253842e+05, 8.834203e+04, 9.604052e+04, 4.173740e+05, 9.069462e+05, 4.931952e+05, 6.697763e+05, 7.275759e+05, 6.318006e+05, 1.372420e+06, 1.490848e+06, 2.637429e+06, 1.320520e+06, 1.194980e+06, 5.194088e+05, 1.975893e+06, 9.200626e+05, 9.985563e+05, 1.086589e+06, 2.359208e+06, 5.131739e+06, 3.241930e+06, 5.050318e+06, 3.832323e+06, 5.931599e+05, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 4.810735e+04, 5.234540e+04, 0.000000e+00, 3.097953e+04, 6.737684e+04, 3.662561e+04, 7.965412e+04, 2.164674e+05, 4.707341e+04, 5.116846e+04, 0.000000e+00, 1.209545e+05, 1.313563e+05, 0.000000e+00, 3.104447e+05, 2.528249e+05, 0.000000e+00, 1.990327e+05, 4.324494e+05, 3.527128e+05, 6.386046e+05, 5.549254e+05, 1.054026e+06, 1.635308e+06, 1.776305e+05, 1.160208e+06, 1.048786e+06, 1.822138e+06, 9.899641e+05, 1.075935e+06, 1.753438e+06, 6.343197e+05, 3.451084e+05, 1.123917e+06, 1.629777e+06, 1.323733e+06, 1.924602e+06, 1.043149e+06, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 7.853957e+05, 8.576684e+05, 9.327644e+05, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 3.700382e+04, 4.028864e+04, 4.386612e+04, 0.000000e+00, 1.038593e+05, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 2.803303e+05, 3.049865e+05, 1.104993e+05, 0.000000e+00, 3.915178e+05, 2.836216e+05, 1.540985e+05, 1.676196e+05, 9.106459e+05, 3.957381e+05, 8.592015e+05, 1.866571e+06, 1.013912e+06, 5.519522e+05, 2.994063e+05, 3.251534e+05, 1.060052e+06, 1.536309e+06, 4.173242e+05, 4.529506e+05, 1.478720e+06, 1.070249e+06, 1.164048e+06, 0.000000e+00, 2.062190e+06, 7.451885e+05, 3.229580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 2.873811e+04, 6.263023e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.043109e+05, 1.702771e+05, 1.234938e+05, 1.343083e+05, 7.308677e+04, 3.176924e+05, 4.321458e+05, 2.818873e+05, 4.083287e+05, 3.330525e+05, 3.619637e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 5.053298e+05, 7.315084e+05, 5.959981e+05, 8.633974e+05, 4.700577e+05, 2.550029e+05, 8.308566e+05, 9.029705e+05, 6.543688e+05, 7.110546e+05, 0.000000e+00, 8.399224e+05, 9.119031e+05, 4.959332e+05, 1.074255e+06, 2.343053e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 5.257511e+04, 2.857201e+04, 3.105260e+04, 3.375334e+04, 7.334587e+04, 3.983839e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 1.205849e+05, 1.310791e+05, 1.422864e+05, 1.546775e+05, 2.520002e+05, 2.735388e+05, 3.963196e+05, 4.304015e+05, 4.674455e+05, 0.000000e+00, 2.759735e+05, 1.498488e+05, 3.252173e+05, 3.531325e+05, 5.752690e+05, 6.261325e+05, 9.054705e+05, 9.830809e+05, 5.340382e+05, 2.901739e+05, 9.456842e+05, 0.000000e+00, 7.443695e+05, 1.615994e+06, 1.318021e+06, 4.757540e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 0.000000e+00, 1.435984e+06, 0.000000e+00, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 3.842523e+04, 4.181705e+04, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 1.462621e+05, 1.590710e+05, 5.184488e+05, 0.000000e+00, 4.075321e+05, 0.000000e+00, 7.212157e+05, 7.851528e+05, 8.517382e+05, 9.249076e+05, 6.700268e+05, 1.820600e+06, 0.000000e+00, 8.587243e+05, 1.401635e+06, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.320138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 9.319771e+05, 5.067616e+05, 0.000000e+00, 0.000000e+00, 6.520070e+05, 2.124579e+06, 7.696548e+05, 0.000000e+00, 3.644826e+06, 0.000000e+00, 1.074406e+06, 2.335966e+06, 2.539907e+06, 2.760578e+06, 1.498522e+06, 6.524492e+06, 7.084923e+06, 1.156126e+07, 2.087242e+06, 4.553155e+06, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 8.625655e+05, 0.000000e+00, 0.000000e+00, 2.765920e+05, 0.000000e+00, 3.263447e+05, 1.773418e+06, 2.312081e+06, 8.364095e+05, 2.275279e+06, 1.481977e+06, 1.611741e+06, 0.000000e+00, 1.903291e+06, 6.877308e+05, 2.980410e+06, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.587174e+06, 1.726464e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 6.152405e+06,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 6.492437e+05, 1.057592e+06, 3.830600e+05, 8.325721e+05, 4.533720e+05, 4.919948e+05, 1.068874e+06, 2.323673e+06, 6.315693e+05, 3.431877e+06, 0.000000e+00, 0.000000e+00, 8.805644e+05, 2.873630e+06, 0.000000e+00, 3.394742e+06, 4.907397e+06, 0.000000e+00, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2013-355T15:35:22.298,2013-355T15:35:24.392,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-355T15:35:26.298,2013-355T15:35:28.392,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 6.032282e+05, 1.310789e+06, 7.136211e+05, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 2.158878e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:26.298,2013-355T15:35:28.392,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 2.917739e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 3.620670e+05, 2.626674e+05, 0.000000e+00, 6.205962e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 5.551357e+05, 0.000000e+00, 6.558784e+05, 3.559909e+05, 1.162355e+06, 8.413870e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-355T15:35:26.298,2013-355T15:35:28.392,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 3.799291e+04, 8.281064e+04, 4.512079e+04, 9.831398e+04, 0.000000e+00, 2.915343e+04, 6.346240e+04, 6.908277e+04, 7.516921e+04, 1.227106e+05, 3.114965e+05, 1.451936e+05, 1.580249e+05, 5.724315e+04, 3.114711e+05, 4.740776e+05, 2.207381e+05, 3.200855e+05, 4.348467e+05, 6.616499e+05, 5.141578e+05, 4.469973e+05, 3.642697e+05, 5.273179e+05, 2.864255e+05, 3.112026e+05, 0.000000e+00, 3.676595e+05, 1.996544e+05, 8.679401e+05, 9.434807e+05, 5.126089e+05, 1.391007e+06, 1.816555e+06, 3.287070e+05, 0.000000e+00, 1.548928e+06, 1.266891e+06, 4.578172e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
