2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 2.219847e+05, 9.648844e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 0.000000e+00, 1.412222e+06, 0.000000e+00, 1.110590e+06, 0.000000e+00, 1.310789e+06, 7.136211e+05, 1.548520e+06, 1.681790e+06, 9.138712e+05, 1.986786e+06, 3.238317e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 3.556809e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 1.868092e+05, 1.357819e+05, 2.219139e+05, 3.222681e+05, 3.949151e+05, 4.299682e+05, 3.641577e+05, 5.662604e+05, 3.697030e+05, 4.696562e+05, 4.376608e+05, 7.941199e+04, 5.182060e+05, 9.386524e+04, 3.063486e+05, 4.440622e+05, 3.620670e+05, 1.313337e+05, 1.427570e+05, 3.102981e+05, 1.684795e+05, 0.000000e+00, 5.967953e+05, 0.000000e+00, 2.350938e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.558784e+05, 3.559909e+05, 0.000000e+00, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.621774e+06, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 3.484420e+04, 5.698937e+04, 6.210798e+04, 9.024157e+04, 1.474710e+05, 3.480948e+05, 5.539152e+05, 5.711616e+05, 5.526621e+05, 4.510152e+05, 9.816846e+05, 8.899902e+05, 7.743657e+05, 7.374494e+05, 5.151882e+05, 4.983537e+05, 3.386269e+05, 1.471588e+05, 1.600428e+05, 3.478773e+05, 3.780857e+05, 4.113263e+05, 1.117493e+05, 4.856929e+05, 0.000000e+00, 1.432128e+05, 0.000000e+00, 0.000000e+00, 1.838297e+05, 0.000000e+00, 4.339700e+05, 2.358702e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.861210e+05, 1.072598e+06, 3.872321e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 6.359934e+05, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 3.100985e+04, 3.381430e+04, 9.213405e+04, 8.032573e+04, 1.750311e+05, 1.191830e+05, 2.335828e+05, 5.932412e+05, 6.458031e+05, 3.346304e+05, 5.098673e+05, 4.754631e+05, 6.895049e+05, 8.442639e+05, 6.116674e+05, 4.992399e+05, 2.412340e+05, 2.620898e+05, 2.137804e+05, 1.548969e+05, 2.525246e+05, 1.831529e+05, 1.990384e+05, 1.081354e+05, 1.174039e+05, 1.275427e+05, 0.000000e+00, 1.508927e+05, 4.911566e+05, 7.112535e+05, 1.932492e+05, 2.100695e+05, 4.565395e+05, 4.955449e+05, 8.089361e+05, 1.171025e+06, 3.184302e+05, 3.448827e+05, 7.522276e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 9.670755e+04, 1.898467e+05, 1.839478e+05, 7.518486e+04, 2.184667e+05, 4.760867e+05, 2.268117e+05, 5.290741e+05, 3.456028e+05, 6.268279e+05, 5.458044e+05, 7.917981e+05, 3.229664e+05, 4.687186e+05, 6.367599e+05, 4.850988e+05, 3.767345e+05, 2.455942e+05, 2.671118e+05, 1.935464e+05, 6.310905e+05, 8.010402e+05, 4.974537e+05, 4.054035e+05, 4.401628e+05, 7.969761e+05, 5.195665e+05, 5.657546e+05, 6.138562e+05, 8.889527e+05, 9.661371e+05, 1.312806e+06, 5.706263e+05, 9.290801e+05, 6.740729e+05, 1.097782e+06, 3.980220e+05, 1.293270e+06, 4.701319e+05, 1.019361e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 1.489661e+06, 0.000000e+00, 3.561105e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 4.422716e+04, 1.204911e+05, 2.625908e+04, 1.144258e+05, 1.869784e+05, 3.732049e+05, 6.277415e+05, 5.225288e+05, 5.685435e+05, 6.663207e+05, 4.659912e+05, 5.631092e+05, 7.967123e+05, 3.995923e+05, 5.797879e+05, 7.091132e+05, 5.135938e+05, 2.792743e+05, 4.046896e+05, 8.796480e+05, 3.588637e+05, 5.199726e+05, 2.824890e+05, 3.066953e+05, 3.331742e+05, 1.809958e+05, 7.883135e+05, 2.138272e+05, 4.644645e+05, 5.047775e+05, 1.097413e+06, 0.000000e+00, 3.235869e+05, 0.000000e+00, 7.646562e+05, 8.317077e+05, 2.251982e+06, 4.911788e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.060104e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 2.310685e+04, 5.018039e+04, 8.173187e+04, 5.917797e+04, 1.927449e+05, 2.441104e+05, 3.408202e+05, 3.289025e+05, 4.911507e+05, 4.848214e+05, 6.842678e+05, 4.003510e+05, 4.964781e+05, 4.720843e+05, 2.196782e+05, 8.740782e+05, 2.589698e+05, 2.811707e+05, 6.106026e+05, 3.318533e+05, 2.402307e+05, 3.912544e+05, 2.830013e+05, 0.000000e+00, 3.336338e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.947546e+05, 0.000000e+00, 0.000000e+00, 3.818580e+05, 1.653941e+06, 1.803304e+06, 1.465955e+06, 5.293668e+05, 1.154969e+06, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734091e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 4.240576e+04, 0.000000e+00, 1.256502e+05, 5.470618e+04, 5.953504e+04, 1.295869e+05, 1.409578e+05, 1.532880e+05, 3.334567e+05, 4.532048e+05, 7.393218e+05, 6.430402e+05, 5.242176e+05, 8.870205e+05, 7.570031e+05, 5.988418e+05, 8.948067e+05, 5.300522e+05, 8.643647e+05, 3.130305e+05, 6.802097e+05, 4.931952e+05, 2.679105e+05, 4.365456e+05, 1.579501e+05, 6.862099e+05, 5.590679e+05, 2.028791e+05, 2.200868e+05, 0.000000e+00, 2.597044e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.932014e+05, 2.138225e+06, 2.315665e+06, 2.525159e+06, 2.737374e+06, 1.186320e+06, 3.882908e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 8.123786e+04, 2.210675e+04, 2.405368e+04, 7.851810e+04, 5.694777e+04, 2.168567e+05, 2.021305e+05, 2.197537e+05, 2.389624e+05, 4.329348e+05, 3.765873e+05, 9.210322e+05, 8.341111e+05, 5.442951e+05, 5.911032e+05, 5.714276e+05, 5.432782e+05, 3.370998e+05, 3.664313e+05, 2.985491e+05, 2.162247e+05, 2.351418e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.270616e+05, 3.552609e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.474910e+05, 2.689838e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.746390e+05, 2.852110e+06, 1.764978e+06, 4.811504e+05, 1.564724e+06, 1.695260e+06, 6.165102e+05, 1.332194e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 1.110115e+05, 1.611546e+05, 2.193306e+05, 1.432036e+05, 1.038593e+05, 2.825143e+05, 6.145513e+05, 3.342794e+05, 9.451961e+05, 8.695584e+05, 8.601036e+05, 5.606607e+05, 7.116352e+05, 4.419971e+05, 1.440291e+06, 3.915178e+05, 5.672431e+05, 6.163939e+05, 5.028587e+05, 1.821292e+05, 5.936071e+05, 2.148004e+05, 6.999641e+05, 7.604339e+05, 0.000000e+00, 2.994063e+05, 0.000000e+00, 0.000000e+00, 3.840772e+05, 0.000000e+00, 9.059011e+05, 4.929067e+05, 5.351244e+05, 1.164048e+06, 6.303456e+05, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 6.653732e+04, 2.418726e+04, 5.274253e+04, 8.621434e+04, 0.000000e+00, 1.023436e+05, 7.432705e+04, 1.618423e+05, 2.201811e+05, 5.272764e+05, 3.650880e+05, 6.243493e+05, 5.557223e+05, 4.700792e+05, 1.023215e+06, 7.148078e+05, 8.642917e+05, 2.818873e+05, 5.104109e+05, 1.554245e+06, 3.619637e+05, 6.556481e+05, 1.426560e+05, 1.550253e+05, 5.053298e+05, 1.828771e+05, 1.986661e+05, 4.316987e+05, 4.700577e+05, 2.550029e+05, 0.000000e+00, 3.009902e+05, 0.000000e+00, 0.000000e+00, 3.858988e+05, 0.000000e+00, 4.559515e+05, 4.959332e+05, 5.371274e+05, 0.000000e+00, 6.350306e+05, 6.880617e+05, 2.252204e+06, 8.111694e+05, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 6.140109e+04, 0.000000e+00, 4.837676e+04, 0.000000e+00, 1.142881e+05, 1.242104e+05, 1.687667e+05, 2.200376e+05, 0.000000e+00, 3.895959e+05, 4.232147e+05, 5.620668e+05, 6.106044e+05, 6.632167e+05, 4.587767e+05, 5.691456e+05, 9.280649e+05, 8.400008e+05, 7.294368e+05, 2.972397e+05, 2.152007e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 4.878259e+05, 7.062650e+05, 0.000000e+00, 2.087109e+05, 0.000000e+00, 0.000000e+00, 8.010575e+05, 8.705218e+05, 3.152280e+05, 0.000000e+00, 0.000000e+00, 4.039986e+05, 1.318021e+06, 4.757540e+05, 5.187455e+05, 5.622953e+05, 6.091719e+05, 6.645713e+05, 1.435984e+06, 7.807488e+05, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.822011e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 3.531043e+04, 1.537009e+05, 4.181705e+04, 0.000000e+00, 0.000000e+00, 1.075901e+05, 1.754652e+05, 6.360640e+04, 5.532098e+05, 2.254855e+05, 4.087804e+05, 2.663960e+05, 3.863415e+05, 3.148733e+05, 2.279632e+05, 1.239117e+05, 2.692428e+05, 5.850482e+05, 1.590710e+05, 3.456325e+05, 5.631805e+05, 2.037660e+05, 6.639330e+05, 9.616209e+05, 0.000000e+00, 8.517382e+05, 1.541513e+06, 3.350134e+05, 7.282398e+05, 7.912282e+05, 8.587243e+05, 4.672116e+05, 0.000000e+00, 5.516299e+05, 0.000000e+00, 1.302893e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 0.000000e+00, 0.000000e+00, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 1.829997e+05, 3.988370e+05, 0.000000e+00, 0.000000e+00, 2.577715e+05, 5.617128e+05, 6.110279e+05, 6.655586e+05, 3.620979e+05, 3.937003e+05, 4.284781e+05, 1.863954e+06, 1.520285e+06, 5.516279e+05, 5.997757e+05, 2.608028e+06, 2.832772e+06, 3.078619e+06, 8.365450e+05, 3.644826e+06, 5.933772e+06, 5.372032e+06, 2.335966e+06, 1.269953e+06, 0.000000e+00, 1.498522e+06, 3.262246e+06, 5.313692e+06, 0.000000e+00, 2.087242e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.462995e+04, 2.680916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.757140e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.241850e+05, 0.000000e+00, 1.466882e+05, 1.595296e+05, 1.732441e+05, 9.420372e+04, 0.000000e+00, 2.222835e+05, 2.416202e+05, 3.937126e+05, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 2.156414e+05, 9.369282e+05, 7.649468e+05, 1.382960e+06, 6.006769e+05, 6.526893e+05, 3.546836e+05, 3.853469e+05, 8.364095e+05, 9.101114e+05, 1.975969e+06, 1.074494e+06, 1.745440e+06, 1.268861e+06, 6.877308e+05, 7.451026e+05, 0.000000e+00, 1.756575e+06, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 3.075836e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 1.996161e+05, 0.000000e+00, 3.550306e+05, 5.151777e+05, 2.805231e+05, 6.100388e+05, 1.660533e+05, 3.612335e+05, 9.815726e+05, 2.135896e+05, 0.000000e+00, 7.574248e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 1.762654e+06, 7.661200e+05, 4.162860e+05, 2.266860e+06, 1.475984e+06, 1.068874e+06, 1.161837e+06, 6.315693e+05, 2.059126e+06, 1.490208e+06, 8.109701e+05, 8.805644e+05, 3.831507e+06, 1.037534e+06, 2.263162e+06, 4.907397e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:39.889,2013-360T00:24:41.983,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-360T00:24:43.889,2013-360T00:24:45.983,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.368710e+05, 0.000000e+00, 1.724152e+05, 3.751160e+05, 0.000000e+00, 6.659543e+05, 2.412211e+05, 2.624909e+05, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 3.981961e+05, 4.331891e+05, 9.414811e+05, 5.114759e+05, 1.110590e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 1.548520e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 2.158878e+06, 1.171642e+06, 3.825155e+06, 2.768627e+06, 1.505692e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 6.266908e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:43.889,2013-360T00:24:45.983,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 4.800424e+04, 7.854407e+04, 2.569965e+05, 1.245395e+05, 2.715638e+05, 2.219139e+05, 6.042528e+05, 4.387944e+05, 4.777426e+05, 3.121352e+05, 3.963823e+05, 4.929374e+05, 5.367500e+05, 0.000000e+00, 4.764719e+05, 3.454707e+05, 3.754610e+05, 3.063486e+05, 4.440622e+05, 4.827561e+05, 2.626674e+05, 5.710279e+05, 1.551490e+05, 3.369589e+05, 3.661232e+05, 0.000000e+00, 2.166458e+05, 0.000000e+00, 2.553661e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.559909e+05, 0.000000e+00, 0.000000e+00, 1.830487e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-360T00:24:43.889,2013-360T00:24:45.983,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 9.498227e+04, 1.242160e+05, 3.384059e+05, 1.966280e+05, 3.480948e+05, 5.830686e+05, 5.394303e+05, 7.599103e+05, 7.892768e+05, 8.589739e+05, 6.229931e+05, 7.259679e+05, 6.320997e+05, 4.007020e+05, 6.852363e+05, 3.386269e+05, 4.414762e+05, 4.001069e+05, 3.478773e+05, 2.835642e+05, 2.056631e+05, 3.352479e+05, 1.214232e+05, 1.318295e+05, 4.296383e+05, 0.000000e+00, 3.388582e+05, 1.838297e+05, 1.996544e+05, 0.000000e+00, 0.000000e+00, 2.563045e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.430130e+06, 7.744642e+05, 0.000000e+00, 9.156344e+05, 4.960508e+05, 1.623708e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
