2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 4.707405e+05, 1.022952e+06, 5.552951e+05, 3.016141e+06, 2.621578e+06, 1.427242e+06, 1.006538e+07, 1.597700e+07, 2.010517e+07, 1.092733e+07, 5.397196e+06, 1.171642e+07, 7.650310e+06, 5.537254e+06, 7.528464e+06, 3.261505e+06, 7.113618e+06, 7.711897e+06, 6.266908e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 3.647174e+05, 1.588240e+05, 2.591030e+05, 9.386524e+04, 1.021162e+05, 6.660934e+05, 7.241341e+05, 1.050670e+06, 1.998597e+06, 1.551490e+06, 2.864151e+06, 5.857972e+06, 4.376499e+06, 5.849434e+06, 5.642250e+06, 5.362688e+06, 7.771899e+06, 2.715851e+06, 4.263210e+06, 2.491936e+06, 2.324710e+06, 1.262080e+06, 2.288108e+06, 1.487010e+06, 5.405914e+05, 0.000000e+00, 1.270156e+06, 1.385930e+06, 0.000000e+00, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 6.229421e+04, 2.709015e+05, 2.207381e+05, 1.600428e+05, 4.348467e+05, 1.228778e+06, 7.198209e+05, 2.570234e+06, 2.549888e+06, 4.745862e+06, 4.439596e+06, 5.912850e+06, 5.760590e+06, 5.331063e+06, 6.388942e+06, 5.641610e+06, 4.481533e+06, 3.588262e+06, 2.225610e+06, 2.119314e+06, 1.972242e+06, 1.787662e+06, 3.872321e+05, 8.445939e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.098593e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229875e+07,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.375778e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.109422e+05, 6.030849e+04, 1.965674e+05, 1.425203e+05, 2.323454e+05, 5.050492e+05, 6.410350e+05, 1.194230e+06, 1.513896e+06, 1.408847e+06, 3.061024e+06, 3.880149e+06, 6.941064e+06, 7.531068e+06, 8.890669e+06, 6.183974e+06, 4.411461e+06, 5.935014e+06, 3.468815e+06, 3.505390e+06, 4.098588e+06, 3.502732e+06, 1.724414e+06, 1.504455e+06, 1.631002e+06, 1.767216e+06, 4.820489e+05, 2.083426e+06, 5.664462e+05, 0.000000e+00, 6.707842e+05, 1.459112e+06, 0.000000e+00, 0.000000e+00, 9.416215e+05, 1.024298e+06, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 1.171796e+05, 0.000000e+00, 6.929983e+04, 7.534690e+04, 8.186474e+04, 1.780746e+05, 5.806392e+05, 7.362721e+05, 1.258778e+06, 2.114178e+06, 2.432420e+06, 2.494256e+06, 5.419438e+06, 6.927552e+06, 7.543394e+06, 8.184749e+06, 9.334003e+06, 7.729097e+06, 5.251226e+06, 4.565010e+06, 7.742334e+06, 4.044438e+06, 2.195564e+06, 3.582198e+06, 1.724361e+06, 4.231186e+06, 2.548403e+06, 1.104501e+06, 6.025605e+05, 1.302147e+06, 1.416130e+06, 3.071156e+06, 2.515491e+06, 1.823934e+06, 1.972009e+06, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 4.373412e+04, 4.759434e+04, 1.553304e+05, 5.631093e+04, 6.128557e+04, 6.659872e+04, 7.247349e+04, 1.575807e+05, 1.711979e+05, 2.792743e+05, 6.070344e+05, 3.298680e+05, 9.569700e+05, 1.819904e+06, 2.401157e+06, 4.447082e+06, 6.330310e+06, 5.429874e+06, 8.277292e+06, 8.553087e+06, 9.753753e+06, 1.009555e+07, 7.681892e+06, 7.452990e+06, 5.177391e+06, 5.634386e+06, 7.264234e+06, 5.406100e+06, 2.702378e+06, 2.947072e+06, 1.597472e+06, 3.461753e+06, 1.888536e+06, 2.720752e+06, 2.219161e+06, 3.208430e+06, 1.751936e+06, 9.527137e+05, 3.090156e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 6.205976e+04, 0.000000e+00, 7.322608e+04, 2.383850e+05, 2.589698e+05, 1.874471e+05, 3.053013e+05, 1.106178e+06, 1.801731e+06, 1.695435e+06, 2.830014e+06, 3.840588e+06, 5.338142e+06, 4.901655e+06, 7.875148e+06, 6.839390e+06, 9.287474e+06, 5.298260e+06, 4.659004e+06, 6.542301e+06, 6.794116e+06, 3.862776e+06, 3.054864e+06, 2.894398e+06, 2.254131e+06, 1.954607e+06, 1.058734e+06, 0.000000e+00, 1.247768e+06, 1.356784e+06, 1.471027e+06, 2.409421e+06, 1.746818e+06, 0.000000e+00, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 5.589501e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 9.604052e+04, 3.130305e+05, 4.534731e+05, 4.931952e+05, 6.697763e+05, 1.455152e+06, 3.001053e+06, 2.573287e+06, 5.963392e+06, 9.332440e+06, 8.803470e+06, 8.603852e+06, 8.050837e+06, 8.185844e+06, 8.587252e+06, 8.987006e+06, 5.432945e+06, 5.504820e+06, 2.993514e+06, 6.483860e+06, 4.040254e+06, 3.284848e+06, 1.779479e+06, 3.882908e+06, 2.097644e+06, 1.520752e+06, 2.473412e+06, 1.800706e+06, 1.958398e+06, 0.000000e+00, 1.152131e+06, 1.263700e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 4.898237e+06, 2.702553e+06, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 6.047725e+04, 1.313563e+05, 0.000000e+00, 7.761118e+04, 2.528249e+05, 2.748235e+05, 9.951637e+04, 5.405617e+05, 9.405672e+05, 8.940464e+05, 1.664776e+06, 2.258627e+06, 3.107085e+06, 5.328913e+06, 5.607670e+06, 7.551262e+06, 8.199620e+06, 8.414693e+06, 6.993580e+06, 5.552555e+06, 4.440238e+06, 4.486410e+06, 4.121028e+06, 1.629777e+06, 1.764978e+06, 2.886902e+06, 3.651022e+06, 5.650867e+05, 1.233020e+06, 1.998291e+06, 2.173049e+06, 2.356187e+06, 1.715337e+06, 2.798293e+06, 0.000000e+00, 1.097471e+06, 2.407466e+06, 1.309373e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 1.964345e+06, 0.000000e+00, 2.332767e+06, 2.574147e+06, 2.764866e+06, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 5.192965e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033244e+05, 0.000000e+00, 1.200243e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 6.704782e+05, 1.092775e+06, 2.176560e+06, 1.288802e+06, 3.499821e+06, 4.055648e+06, 6.347450e+06, 8.083972e+06, 7.153376e+06, 8.480414e+06, 4.993003e+06, 6.677186e+06, 4.076555e+06, 3.450347e+06, 3.210746e+06, 4.656191e+06, 1.260691e+06, 2.062190e+06, 1.490377e+06, 0.000000e+00, 5.285472e+06, 0.000000e+00, 1.035083e+06, 0.000000e+00, 2.451362e+06, 2.666083e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.741716e+06, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 1.020822e+05, 5.550875e+05, 0.000000e+00, 5.245184e+05, 4.279682e+05, 3.100506e+05, 2.021319e+06, 3.108910e+06, 4.767984e+06, 7.338878e+06, 4.935606e+06, 7.905091e+06, 4.985139e+06, 6.922773e+06, 6.543688e+06, 6.043964e+06, 5.402582e+06, 5.039534e+06, 4.103564e+06, 2.479666e+06, 5.908401e+06, 1.757290e+06, 1.905092e+06, 2.752247e+06, 0.000000e+00, 8.111694e+05, 8.821655e+05, 1.913132e+06, 1.044650e+06, 0.000000e+00, 1.228405e+06, 1.336913e+06, 1.466422e+06, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 7.277430e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360003e+05, 9.117960e+04, 0.000000e+00, 3.228011e+05, 3.505841e+05, 3.811549e+05, 4.139602e+05, 1.648337e+06, 2.926956e+06, 2.118795e+06, 4.602152e+06, 7.513590e+06, 7.696498e+06, 8.847728e+06, 7.476536e+06, 4.642783e+06, 5.674104e+06, 4.446976e+06, 2.977478e+06, 1.615994e+06, 1.757362e+06, 4.757540e+05, 3.112472e+06, 2.249181e+06, 3.045860e+06, 3.322857e+06, 2.871969e+06, 2.342246e+06, 2.539544e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 2.365438e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 4.772129e+05, 6.912651e+05, 7.509073e+05, 2.852724e+06, 4.426220e+06, 5.769726e+06, 4.972634e+06, 8.233468e+06, 7.707563e+06, 6.365254e+06, 5.461799e+06, 5.142982e+06, 3.005535e+06, 3.737693e+06, 4.057626e+06, 5.516299e+05, 4.181826e+06, 2.605786e+06, 2.118573e+06, 3.825588e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 4.890018e+06, 3.546141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 3.744178e+06, 0.000000e+00, 4.395502e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 1.520285e+06, 5.516279e+05, 1.799327e+06, 0.000000e+00, 4.957351e+06, 5.387583e+06, 9.201994e+06, 7.289652e+06, 5.933772e+06, 5.372032e+06, 7.007898e+06, 1.015963e+07, 1.518318e+07, 5.994086e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 4.174484e+06, 4.553155e+06, 9.873489e+06, 0.000000e+00, 5.837603e+06, 3.154070e+06, 0.000000e+00, 1.488037e+07, 8.125995e+06, 1.325789e+07, 9.556699e+06, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 1.829429e+05, 5.956774e+05, 8.625655e+05, 2.108088e+06, 4.844663e+06, 6.914799e+06, 5.406092e+06, 2.284413e+06, 2.837468e+06, 2.312081e+06, 4.182048e+06, 2.730334e+06, 3.951938e+06, 4.835222e+06, 2.327254e+06, 1.903291e+06, 2.750923e+06, 2.235308e+06, 0.000000e+00, 8.782874e+05, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.374100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 1.298487e+06, 7.050614e+05, 3.064480e+06, 3.330288e+06, 5.893836e+06, 6.887927e+06, 1.122318e+07, 1.161837e+07, 7.578832e+06, 6.863754e+06, 6.705936e+06, 5.676790e+06, 8.805643e+06, 6.705136e+06, 9.337802e+06, 7.921065e+06, 7.361096e+06, 9.305768e+06, 1.450587e+06, 4.702348e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.584084e+06, 1.133806e+07, 0.000000e+00, 3.316481e+06, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:54.871,2013-338T19:57:56.965,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-338T19:57:58.871,2013-338T19:58:00.965,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 2.412913e+06, 3.932368e+06, 5.708969e+06, 5.419818e+06, 1.009074e+07, 1.736355e+07, 3.973573e+06, 7.556073e+06, 0.000000e+00, 7.650310e+06, 4.152941e+06, 6.022770e+06, 4.892258e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 4.058795e+06, 1.335590e+07, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:58.871,2013-338T19:58:00.965,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 7.137848e+05, 1.551490e+06, 1.347836e+06, 2.562863e+06, 2.188250e+06, 3.033040e+06, 4.936968e+06, 5.362688e+06, 3.330814e+06, 4.526418e+06, 3.935271e+06, 3.915900e+06, 1.937259e+06, 3.365548e+06, 1.830487e+06, 1.982680e+06, 1.081183e+06, 1.172193e+06, 1.270156e+06, 2.078895e+06, 0.000000e+00, 1.628718e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-338T19:57:58.871,2013-338T19:58:00.965,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 4.839786e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 2.709015e+05, 3.678969e+05, 1.600428e+05, 2.609080e+05, 9.452142e+05, 9.254841e+05, 6.704958e+05, 1.578502e+06, 1.450124e+06, 2.291404e+06, 2.956425e+06, 4.235728e+06, 3.492765e+06, 3.793434e+06, 3.254775e+06, 6.368493e+06, 3.588262e+06, 4.729421e+06, 3.330350e+06, 1.972242e+06, 2.145195e+06, 1.936161e+06, 1.266891e+06, 1.831269e+06, 4.960508e+05, 1.623708e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
