2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.534428e+06, 0.000000e+00, 1.206456e+06, 1.310789e+06, 1.427242e+06, 3.097040e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126831e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.917739e+05, 7.941199e+04, 8.636768e+04, 1.877305e+05, 0.000000e+00, 0.000000e+00, 1.206890e+05, 2.626674e+05, 2.855139e+05, 1.086043e+06, 5.054384e+05, 9.153082e+05, 9.946589e+05, 8.665830e+05, 2.350938e+05, 1.276831e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 1.779955e+06, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 1.600428e+05, 2.609080e+05, 9.452142e+04, 2.056631e+05, 2.234987e+05, 3.642697e+05, 9.228064e+05, 1.145702e+06, 9.336081e+05, 1.355433e+06, 1.654468e+06, 1.796890e+06, 1.735880e+06, 1.415221e+06, 1.537827e+06, 1.112805e+06, 1.211036e+06, 3.287070e+05, 3.575325e+05, 7.744642e+05, 4.222970e+05, 4.578172e+05, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 0.000000e+00, 3.366995e+05, 2.747293e+05, 1.990384e+05, 1.081354e+05, 1.291443e+06, 3.826280e+05, 1.385768e+05, 1.508927e+06, 6.548754e+05, 8.890670e+05, 1.545993e+06, 1.050348e+06, 1.597888e+06, 1.238862e+06, 1.887518e+06, 1.463782e+06, 1.910581e+06, 3.448827e+05, 3.761138e+05, 1.631002e+06, 0.000000e+00, 9.640978e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 1.385997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.935464e+05, 1.051817e+05, 0.000000e+00, 2.487269e+05, 5.405379e+05, 7.336048e+05, 9.563712e+05, 8.659441e+05, 2.451603e+06, 2.455425e+06, 4.444763e+05, 1.449206e+06, 2.100490e+06, 1.141253e+06, 1.858160e+06, 6.740729e+05, 2.927418e+06, 1.194066e+06, 2.155451e+06, 2.350660e+06, 1.019361e+06, 0.000000e+00, 1.205121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.877724e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 4.373412e+04, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.363710e+05, 8.559896e+04, 1.861829e+05, 5.058621e+05, 5.497801e+05, 1.196212e+05, 5.199726e+05, 1.129956e+06, 1.073434e+06, 8.329357e+05, 1.447966e+06, 2.364940e+06, 2.138272e+06, 3.019018e+06, 3.281054e+06, 3.840946e+06, 3.279316e+06, 2.588696e+06, 2.817193e+06, 1.911640e+06, 2.079270e+06, 2.251982e+06, 2.455894e+06, 1.597472e+06, 1.153918e+06, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 4.256895e+04, 0.000000e+00, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 7.322608e+04, 2.383850e+05, 1.726466e+05, 1.874471e+05, 1.017671e+05, 0.000000e+00, 4.804615e+05, 7.825088e+05, 1.273506e+06, 1.536236e+06, 1.000902e+06, 1.633885e+06, 2.362544e+06, 2.137310e+06, 1.625308e+06, 1.513789e+06, 2.740590e+06, 5.947546e+05, 1.617646e+06, 1.053484e+06, 4.200438e+06, 2.480912e+06, 3.155783e+06, 9.773035e+05, 0.000000e+00, 0.000000e+00, 1.247768e+06, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.329857e+05, 1.900758e+05, 0.000000e+00, 7.485523e+04, 2.440382e+05, 8.834203e+04, 9.604052e+04, 4.173740e+05, 2.267366e+05, 2.465976e+05, 9.376868e+05, 7.275759e+05, 9.477008e+05, 3.431049e+05, 1.490848e+06, 1.623033e+06, 1.540607e+06, 1.672972e+06, 1.038818e+06, 2.822704e+06, 3.066876e+06, 6.657042e+05, 2.535374e+06, 1.179604e+06, 4.276449e+05, 4.631330e+05, 1.010063e+06, 3.832323e+06, 1.186320e+06, 1.941454e+06, 2.796858e+06, 2.281128e+06, 8.244708e+05, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.098768e+05, 3.982706e+04, 0.000000e+00, 4.707341e+04, 5.116846e+04, 5.560739e+04, 1.209545e+05, 0.000000e+00, 0.000000e+00, 1.552224e+05, 1.685499e+05, 5.496469e+05, 2.985491e+05, 1.081124e+05, 2.351418e+05, 1.021767e+06, 9.711193e+05, 1.054026e+06, 1.471777e+06, 3.552609e+05, 1.933679e+05, 1.678058e+06, 1.594371e+06, 1.484946e+06, 8.069516e+05, 5.844794e+05, 6.343197e+05, 1.380434e+06, 1.123917e+06, 8.148885e+05, 2.206222e+06, 1.924602e+06, 2.086298e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 1.581015e+05, 8.601036e+04, 9.344345e+04, 1.016622e+05, 0.000000e+00, 3.600728e+05, 3.915178e+05, 2.836216e+05, 4.622955e+05, 6.704782e+05, 9.106459e+05, 1.385083e+06, 6.444012e+05, 6.999641e+05, 1.520868e+06, 1.655857e+06, 8.982189e+05, 1.625767e+06, 1.766753e+06, 7.681544e+05, 8.346483e+05, 9.059011e+05, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 2.818873e+05, 1.020822e+05, 3.330525e+05, 1.206546e+05, 6.556481e+05, 2.853121e+05, 9.301517e+05, 8.422164e+05, 1.828771e+05, 3.973321e+05, 1.510945e+06, 1.175144e+06, 2.040024e+06, 1.938665e+06, 2.106931e+06, 1.963106e+06, 2.133164e+06, 1.929494e+06, 8.399224e+05, 9.119031e+05, 9.918664e+05, 1.074255e+06, 5.857632e+05, 0.000000e+00, 0.000000e+00, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 0.000000e+00, 7.733874e+04, 0.000000e+00, 0.000000e+00, 1.981598e+05, 3.228011e+05, 1.168614e+05, 5.082066e+05, 8.279205e+05, 7.492441e+05, 1.138260e+06, 8.828314e+05, 1.342294e+06, 1.252265e+06, 9.054705e+05, 1.966162e+06, 3.471248e+06, 1.450870e+06, 3.467508e+06, 2.736601e+06, 2.977478e+06, 4.039986e+05, 2.196702e+06, 9.515081e+05, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 3.181420e+05, 1.728163e+05, 5.631805e+05, 6.112981e+05, 8.852439e+05, 7.212157e+05, 7.851528e+05, 1.703476e+06, 1.849815e+06, 2.345093e+06, 1.820600e+06, 1.582456e+06, 1.717449e+06, 2.803269e+06, 5.072032e+05, 1.103260e+06, 1.792211e+06, 6.514465e+05, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 1.961599e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.617128e+05, 3.055139e+05, 0.000000e+00, 3.620979e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 5.516279e+05, 5.997757e+05, 1.956021e+06, 2.124579e+06, 1.539310e+06, 2.509635e+06, 1.822413e+06, 5.933772e+06, 6.446439e+06, 0.000000e+00, 5.079814e+06, 4.140867e+06, 2.997043e+06, 6.524492e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 2.276578e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956774e+05, 4.312828e+05, 0.000000e+00, 7.649468e+05, 1.106368e+06, 1.201354e+06, 3.263447e+05, 1.418734e+06, 2.312081e+06, 2.091024e+06, 3.640446e+06, 2.469962e+06, 3.223482e+06, 2.327254e+06, 6.344303e+05, 6.877308e+05, 7.451026e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 4.016911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.230481e+07,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.644439e+05, 2.524749e+05, 5.495223e+05, 2.986774e+05, 0.000000e+00, 7.050614e+05, 1.149180e+06, 2.081430e+06, 2.266860e+06, 2.951969e+06, 1.603311e+06, 2.323673e+06, 4.420984e+06, 2.059126e+06, 5.960832e+06, 5.676790e+06, 5.283386e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 3.680548e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:30.326,2013-341T23:10:32.420,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-341T23:10:34.326,2013-341T23:10:36.420,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.665885e+06, 1.206456e+06, 1.310789e+06, 7.136211e+05, 7.742600e+05, 4.204476e+06, 9.138712e+05, 3.973573e+06, 3.238317e+06, 3.514928e+06, 2.550103e+06, 1.384314e+06, 4.517078e+06, 0.000000e+00, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:34.326,2013-341T23:10:36.420,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.727354e+05, 0.000000e+00, 1.021162e+05, 1.110156e+05, 1.206890e+05, 3.940011e+05, 7.137848e+05, 0.000000e+00, 8.423972e+05, 9.153082e+05, 1.591454e+06, 4.332915e+05, 2.586031e+06, 7.660984e+05, 1.942975e+06, 9.052834e+05, 1.639696e+06, 1.067973e+06, 1.549807e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T23:10:34.326,2013-341T23:10:36.420,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.890428e+05, 7.198209e+05, 5.587466e+05, 1.214232e+05, 7.909770e+05, 4.296383e+05, 1.400412e+06, 1.186004e+06, 9.191488e+05, 3.993088e+05, 1.301910e+06, 2.122831e+06, 1.537827e+06, 5.564025e+05, 9.082773e+05, 1.643535e+06, 1.787662e+06, 1.548928e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 3.643964e+06, 4.099583e+06,0
