2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.522685e+06, 0.000000e+00, 1.986786e+06, 3.238317e+06, 1.171642e+06, 3.825155e+06, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 1.727354e+05, 9.386524e+04, 3.063486e+05, 2.220311e+05, 6.034451e+05, 2.626674e+05, 7.137848e+05, 6.205962e+05, 8.423972e+05, 0.000000e+00, 0.000000e+00, 4.332915e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.749035e+05, 8.413870e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516921e+04, 1.227106e+05, 4.449950e+04, 9.679571e+04, 5.267496e+04, 1.717294e+05, 1.868826e+05, 2.031761e+05, 1.471588e+05, 4.001069e+05, 4.348467e+05, 1.890428e+05, 4.113263e+05, 1.229242e+06, 1.092809e+06, 1.054636e+06, 1.575340e+06, 3.112026e+05, 1.694291e+05, 1.838297e+05, 9.982722e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 0.000000e+00, 6.055182e+05, 3.287070e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 4.690355e+04, 1.019446e+05, 1.109422e+05, 6.030849e+04, 1.965674e+05, 7.126014e+04, 0.000000e+00, 5.892241e+05, 4.578822e+05, 5.971152e+05, 8.650834e+05, 5.870197e+05, 1.020341e+06, 6.928838e+05, 3.017854e+05, 4.911566e+05, 1.778134e+05, 1.932492e+05, 6.302086e+05, 9.130791e+05, 2.477725e+05, 2.696454e+05, 1.171025e+06, 9.552906e+05, 1.379531e+06, 3.761138e+05, 8.155009e+05, 4.418039e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.975542e+04, 3.240168e+04, 7.054322e+04, 3.840031e+04, 8.357705e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 1.171796e+05, 3.183799e+05, 6.929983e+04, 7.534690e+04, 8.186474e+04, 5.342236e+05, 1.935464e+05, 1.051817e+05, 2.288687e+05, 6.218173e+05, 8.108070e+05, 4.401628e+05, 1.593952e+05, 6.927553e+05, 7.543393e+05, 4.092375e+05, 0.000000e+00, 7.246028e+05, 1.312806e+06, 2.853132e+05, 9.290801e+05, 6.740729e+05, 2.195564e+06, 7.960440e+05, 1.724361e+06, 0.000000e+00, 1.019361e+06, 5.522506e+05, 0.000000e+00, 1.302147e+06, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.689328e+05, 1.225711e+05, 6.659872e+04, 7.247349e+04, 1.575807e+05, 3.423958e+05, 6.516401e+05, 5.058621e+05, 1.099560e+06, 1.555076e+06, 1.949898e+06, 5.649781e+05, 9.200861e+05, 1.332697e+06, 1.085975e+06, 7.883135e+05, 1.282963e+06, 9.289289e+05, 5.047775e+05, 8.230599e+05, 8.943590e+05, 1.294348e+06, 1.056447e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 4.420609e+06, 1.064982e+06, 0.000000e+00, 0.000000e+00, 6.801881e+05, 0.000000e+00, 0.000000e+00, 8.759678e+05, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.930012e+04, 4.848214e+04, 1.052720e+05, 1.143860e+05, 6.205976e+04, 6.744063e+04, 1.464522e+05, 3.178466e+05, 2.589698e+05, 5.623413e+05, 5.088354e+05, 1.106178e+06, 2.402307e+05, 2.608362e+05, 9.905044e+05, 4.608706e+05, 8.340845e+05, 3.630856e+05, 9.843934e+05, 8.549238e+05, 4.643736e+05, 7.568943e+05, 0.000000e+00, 5.947546e+05, 1.617646e+06, 1.404646e+06, 2.291148e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 6.238839e+05, 0.000000e+00, 1.471027e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 7.485523e+04, 1.626921e+05, 8.834203e+04, 2.881216e+05, 4.173740e+05, 1.133683e+05, 1.232988e+05, 4.018658e+05, 5.820607e+05, 3.159003e+05, 3.431049e+05, 1.863560e+05, 8.115166e+05, 1.100434e+06, 2.389959e+05, 5.194088e+05, 5.645409e+05, 3.066875e+05, 1.664260e+06, 1.086589e+06, 1.179604e+06, 3.421160e+06, 1.389399e+06, 2.020127e+06, 1.094949e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.135081e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.428569e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.980655e+05, 2.162247e+05, 7.054256e+05, 2.554418e+05, 6.936568e+05, 4.517254e+05, 4.905923e+05, 8.881522e+05, 3.867359e+05, 4.195146e+05, 4.555345e+05, 0.000000e+00, 0.000000e+00, 2.922397e+05, 0.000000e+00, 2.760868e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 1.924602e+06, 1.043149e+06, 0.000000e+00, 6.165102e+05, 6.660971e+05, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 2.033244e+05, 1.104993e+05, 2.400486e+05, 2.610119e+05, 5.672431e+05, 3.081970e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 1.503603e+06, 1.633250e+06, 1.774346e+06, 2.759761e+05, 8.982189e+05, 6.503069e+05, 3.533507e+05, 3.840772e+05, 8.346483e+05, 4.529506e+05, 1.971627e+06, 1.070249e+06, 3.492142e+06, 0.000000e+00, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 5.675903e+04, 0.000000e+00, 6.715417e+04, 0.000000e+00, 7.942309e+04, 1.728583e+05, 0.000000e+00, 3.062466e+05, 1.110175e+05, 0.000000e+00, 0.000000e+00, 2.853121e+05, 1.240202e+06, 1.179103e+06, 5.486312e+05, 5.959981e+05, 1.295096e+06, 1.880231e+06, 7.650088e+05, 5.539044e+05, 6.019804e+05, 6.543688e+05, 0.000000e+00, 0.000000e+00, 2.099806e+06, 0.000000e+00, 9.918664e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.733874e+04, 8.400008e+04, 1.823592e+05, 9.907990e+04, 2.152007e+05, 8.180295e+05, 8.893615e+05, 9.659072e+05, 1.798186e+06, 4.878259e+05, 1.412530e+06, 7.670253e+05, 8.348434e+05, 9.054705e+05, 4.915405e+05, 0.000000e+00, 8.705218e+05, 0.000000e+00, 0.000000e+00, 1.488739e+06, 8.079971e+05, 1.757362e+06, 9.515081e+05, 1.556236e+06, 0.000000e+00, 6.091719e+05, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 2.692428e+05, 4.387862e+05, 4.772129e+05, 8.640814e+05, 1.501815e+06, 1.222596e+06, 1.106555e+06, 2.404052e+05, 7.851528e+05, 5.678253e+05, 3.083025e+05, 6.700268e+05, 1.092360e+06, 1.186842e+06, 4.293622e+05, 4.672116e+05, 1.521610e+06, 1.103260e+06, 1.194807e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 1.304014e+06, 7.081931e+05, 0.000000e+00, 0.000000e+00, 2.733620e+06, 0.000000e+00, 2.148813e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 3.262246e+06, 7.084923e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 3.100852e+05, 1.684255e+05, 0.000000e+00, 3.971183e+05, 4.312828e+05, 2.342321e+05, 7.649468e+05, 8.297760e+05, 1.201354e+06, 9.790341e+05, 7.093671e+05, 0.000000e+00, 8.364095e+05, 4.550557e+05, 9.879846e+05, 1.074494e+06, 5.818134e+05, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 5.495223e+05, 0.000000e+00, 6.492437e+05, 3.525307e+05, 3.830600e+05, 1.665144e+06, 0.000000e+00, 4.919948e+05, 0.000000e+00, 5.809183e+05, 6.315693e+05, 6.863754e+05, 1.490208e+06, 0.000000e+00, 0.000000e+00, 2.873630e+06, 2.075068e+06, 2.263162e+06, 0.000000e+00, 1.329396e+06, 1.450587e+06, 0.000000e+00, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:03.104,2013-336T04:56:05.198,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-336T04:56:07.104,2013-336T04:56:09.198,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 1.665885e+06, 2.412913e+06, 1.966184e+06, 0.000000e+00, 0.000000e+00, 1.681790e+06, 9.138712e+05, 1.986786e+06, 2.158878e+06, 0.000000e+00, 1.275051e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:07.104,2013-336T04:56:09.198,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 2.012812e+05, 0.000000e+00, 2.382360e+05, 8.636768e+04, 0.000000e+00, 3.063486e+05, 1.665234e+06, 8.448230e+05, 9.193359e+05, 4.282709e+05, 7.757452e+05, 3.369589e+05, 3.661232e+05, 1.989318e+05, 0.000000e+00, 2.350938e+05, 2.553661e+05, 0.000000e+00, 0.000000e+00, 6.558784e+05, 0.000000e+00, 0.000000e+00, 4.206935e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-336T04:56:07.104,2013-336T04:56:09.198,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 0.000000e+00, 1.636141e+05, 1.334985e+05, 2.419892e+05, 1.053499e+05, 2.289726e+05, 2.491768e+05, 6.095283e+05, 2.943175e+05, 9.602565e+05, 8.696934e+05, 1.417821e+06, 1.748136e+06, 1.005744e+06, 1.092809e+06, 5.273179e+05, 5.728511e+05, 6.224052e+05, 1.016575e+06, 5.514892e+05, 3.993088e+05, 0.000000e+00, 2.358702e+05, 2.563045e+05, 2.782012e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
