2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 1.681790e+06, 1.827742e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 3.011385e+06, 1.630753e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 2.678243e+06, 5.808228e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 4.376608e+05, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 5.550779e+05, 3.620670e+05, 9.193359e+05, 8.565418e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 0.000000e+00, 0.000000e+00, 5.107323e+05, 0.000000e+00, 0.000000e+00, 3.279392e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 0.000000e+00, 0.000000e+00, 5.405914e+05, 1.172193e+06, 6.350778e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 3.111374e+06, 6.720838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 1.245884e+05, 2.031761e+05, 2.207381e+05, 2.400641e+05, 3.478773e+05, 1.890428e+05, 6.169894e+05, 6.704958e+05, 8.499626e+05, 9.228064e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 5.514892e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 0.000000e+00, 2.782012e+05, 0.000000e+00, 3.287070e+05, 3.575325e+05, 1.548928e+06, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 2.595364e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 3.641909e+04, 0.000000e+00, 4.309406e+04, 2.345178e+05, 0.000000e+00, 5.547111e+04, 0.000000e+00, 1.965674e+05, 2.850406e+05, 4.646907e+05, 3.366995e+05, 1.831529e+05, 8.956728e+05, 2.162709e+05, 3.522118e+05, 5.101706e+05, 6.928838e+05, 4.526781e+05, 6.548754e+05, 1.778134e+05, 0.000000e+00, 0.000000e+00, 4.565395e+05, 2.477725e+05, 0.000000e+00, 8.782691e+05, 3.184302e+05, 3.448827e+05, 0.000000e+00, 4.077505e+05, 8.836078e+05, 4.820489e+05, 1.041713e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 0.000000e+00, 1.614832e+05, 5.858982e+04, 1.273520e+05, 6.929983e+04, 2.260407e+05, 8.186474e+04, 8.903728e+04, 2.903196e+05, 3.155452e+05, 5.721716e+05, 3.730903e+05, 6.756724e+05, 1.027047e+06, 3.187904e+05, 8.659441e+05, 5.657546e+05, 2.046187e+05, 6.667144e+05, 7.246028e+05, 2.625613e+05, 5.706263e+05, 9.290801e+05, 3.370365e+05, 7.318546e+05, 2.786154e+06, 0.000000e+00, 1.880528e+06, 5.096807e+05, 5.522506e+05, 0.000000e+00, 1.953221e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 0.000000e+00, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 6.659872e+04, 0.000000e+00, 0.000000e+00, 1.711979e+05, 9.309145e+04, 8.093792e+05, 5.497801e+05, 1.076591e+06, 6.499658e+05, 9.887117e+05, 7.667384e+05, 8.329357e+05, 7.239832e+05, 7.883135e+05, 4.276543e+05, 9.289289e+05, 7.571662e+05, 2.743533e+05, 0.000000e+00, 0.000000e+00, 7.042982e+05, 1.146984e+06, 4.158538e+05, 2.251982e+06, 1.964715e+06, 1.597472e+06, 1.153918e+06, 0.000000e+00, 1.360376e+06, 7.397203e+05, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 1.464522e+05, 1.589233e+05, 1.726466e+05, 4.686179e+05, 8.141368e+05, 8.849421e+05, 3.603461e+05, 1.043345e+06, 1.415007e+06, 7.681178e+05, 5.004508e+05, 9.077141e+05, 5.906361e+05, 4.274619e+05, 1.160934e+06, 5.045962e+05, 2.740590e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.909290e+06, 1.240456e+06, 2.704956e+06, 4.886518e+05, 1.588100e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 1.376369e+05, 7.485523e+04, 0.000000e+00, 1.766841e+05, 1.920810e+05, 0.000000e+00, 2.267366e+05, 2.465976e+05, 8.037316e+05, 4.365456e+05, 7.897508e+05, 6.862099e+05, 1.490848e+06, 1.825912e+06, 8.803470e+05, 1.194980e+06, 2.597044e+05, 5.645409e+05, 3.066875e+05, 3.328521e+05, 3.621963e+05, 1.966008e+06, 2.138225e+06, 3.705064e+06, 2.020127e+06, 2.189898e+06, 5.931599e+05, 3.882908e+06, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 0.000000e+00, 1.058654e+06, 0.000000e+00, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 3.368842e+04, 0.000000e+00, 0.000000e+00, 4.329347e+04, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970344e+05, 7.142845e+04, 7.761118e+04, 0.000000e+00, 3.664313e+05, 0.000000e+00, 2.162247e+05, 7.054256e+05, 6.386046e+05, 6.936568e+05, 4.517254e+05, 1.308246e+06, 1.243413e+06, 7.734718e+05, 1.468301e+06, 6.833018e+05, 4.949820e+05, 2.689838e+05, 0.000000e+00, 3.171598e+05, 3.451084e+05, 1.123917e+06, 8.148885e+05, 1.323733e+06, 0.000000e+00, 2.086298e+06, 2.825434e+06, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 1.104993e+05, 3.600728e+05, 1.305059e+05, 5.672431e+05, 1.540985e+05, 3.352391e+05, 3.642584e+05, 7.914762e+05, 1.288802e+06, 9.332856e+05, 1.267390e+06, 5.519522e+05, 5.988126e+05, 0.000000e+00, 1.413403e+06, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 5.351244e+05, 0.000000e+00, 1.891037e+06, 0.000000e+00, 0.000000e+00, 2.422185e+06, 4.404560e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.370858e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 1.728583e+05, 1.879249e+05, 1.020822e+05, 0.000000e+00, 4.826183e+05, 3.933888e+05, 4.279682e+05, 4.650758e+05, 8.422164e+05, 7.315084e+05, 1.986660e+06, 1.510945e+06, 4.700577e+05, 2.550029e+05, 5.539044e+05, 6.019804e+05, 3.271844e+05, 3.555273e+05, 3.858988e+05, 0.000000e+00, 2.279758e+06, 0.000000e+00, 2.685637e+06, 2.343053e+06, 1.270061e+06, 2.064185e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 0.000000e+00, 0.000000e+00, 2.673826e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 5.550950e+04, 0.000000e+00, 6.553954e+04, 0.000000e+00, 7.733874e+04, 5.040004e+05, 2.735388e+05, 2.972397e+05, 5.380019e+05, 3.505841e+05, 3.811549e+05, 8.279205e+05, 2.996976e+05, 9.756518e+05, 1.235964e+06, 7.670253e+05, 1.252265e+06, 9.054705e+05, 0.000000e+00, 2.670191e+05, 2.901739e+05, 1.260912e+06, 6.841502e+05, 3.721848e+05, 1.211996e+06, 8.786809e+05, 9.515081e+05, 2.074982e+06, 2.249181e+06, 1.827516e+06, 1.329143e+06, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.035026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 1.239117e+05, 1.346214e+05, 2.925241e+05, 7.953548e+05, 1.728163e+05, 5.631805e+05, 4.075321e+05, 6.639330e+05, 7.212157e+05, 5.234351e+05, 8.517382e+05, 6.166050e+05, 3.350134e+05, 3.641199e+05, 7.912282e+05, 0.000000e+00, 0.000000e+00, 5.072032e+05, 1.654890e+06, 1.194807e+06, 6.514465e+05, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.123346e+07, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 5.516279e+05, 5.997757e+05, 1.304014e+06, 7.081931e+05, 2.308964e+06, 8.365450e+05, 9.112066e+05, 9.889617e+05, 0.000000e+00, 2.335966e+06, 2.539907e+06, 0.000000e+00, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 5.349636e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 1.550426e+05, 1.684255e+05, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 2.765920e+05, 3.003385e+05, 6.526893e+05, 7.093671e+05, 3.853469e+05, 4.182048e+05, 2.275279e+06, 4.939923e+05, 5.372470e+05, 2.327254e+06, 1.268861e+06, 1.375462e+06, 0.000000e+00, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.087040e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.271792e+05, 2.322220e+05, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 1.057592e+06, 7.661200e+05, 4.162860e+05, 0.000000e+00, 0.000000e+00, 5.344371e+05, 5.809183e+05, 6.315693e+05, 1.372751e+06, 2.235312e+06, 2.432910e+06, 1.761129e+06, 1.915753e+06, 3.112601e+06, 4.526323e+06, 0.000000e+00, 1.329396e+06, 2.901173e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2013-344T15:43:16.760,2013-344T15:43:18.854,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-344T15:43:20.760,2013-344T15:43:22.854,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 6.032282e+05, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 1.827742e+06, 0.000000e+00, 4.317755e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 0.000000e+00, 3.261505e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:20.760,2013-344T15:43:22.854,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 2.917739e+05, 1.588240e+05, 8.636768e+04, 2.815957e+05, 2.042324e+05, 1.110156e+05, 3.620670e+05, 6.566685e+05, 4.282709e+05, 1.241192e+06, 8.423972e+05, 5.491848e+05, 7.957271e+05, 2.166458e+05, 9.403750e+05, 2.553661e+05, 5.551357e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.576217e+05, 1.487010e+06, 0.000000e+00, 5.860965e+05, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-344T15:43:20.760,2013-344T15:43:22.854,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 3.758461e+04, 4.090352e+04, 0.000000e+00, 1.451936e+05, 0.000000e+00, 0.000000e+00, 1.245884e+05, 1.354508e+05, 2.207381e+05, 3.200855e+05, 3.478773e+05, 3.780857e+05, 5.141578e+05, 8.939946e+05, 8.499626e+05, 6.591474e+05, 1.002489e+06, 7.780067e+05, 3.388582e+05, 7.353189e+05, 0.000000e+00, 2.169850e+05, 2.358702e+05, 2.563045e+05, 5.564025e+05, 3.027591e+05, 3.287070e+05, 1.787662e+06, 1.548928e+06, 8.445939e+05, 1.831269e+06, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
