2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 7.963922e+05, 8.663781e+05, 1.412222e+06, 5.114759e+05, 1.110590e+06, 3.619369e+06, 2.621578e+06, 4.995348e+06, 5.419818e+06, 3.363580e+06, 7.310970e+06, 1.092733e+07, 1.295327e+07, 4.686570e+06, 5.100206e+06, 6.921568e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.808228e+06, 0.000000e+00, 0.000000e+00, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 6.709375e+04, 7.294348e+04, 7.941199e+04, 1.727354e+05, 3.754610e+05, 2.042324e+05, 7.771089e+05, 6.034451e+05, 1.182003e+06, 2.284112e+06, 1.861788e+06, 1.516315e+06, 2.928986e+06, 2.785045e+06, 2.816394e+06, 2.821125e+06, 2.553662e+06, 3.330814e+06, 2.715851e+06, 1.967635e+06, 2.135945e+06, 1.162355e+06, 2.103468e+06, 9.152434e+05, 1.487010e+06, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.908277e+04, 3.758461e+04, 1.227106e+05, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.868826e+05, 3.386269e+05, 7.357938e+04, 8.002138e+05, 6.087854e+05, 1.795907e+06, 2.056631e+06, 1.676240e+06, 1.942772e+06, 2.636590e+06, 2.577830e+06, 1.556013e+06, 2.202578e+06, 3.492765e+06, 2.196198e+06, 3.254775e+06, 1.651091e+06, 2.050436e+06, 2.225610e+06, 1.513796e+06, 1.643535e+06, 1.430130e+06, 1.548928e+06, 2.111485e+06, 9.156344e+05, 9.921017e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 3.452124e+06, 0.000000e+00, 4.099583e+06,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.283818e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 1.664133e+05, 4.221593e+05, 2.620898e+05, 2.137804e+05, 5.421391e+05, 8.417488e+05, 7.326114e+05, 1.194230e+06, 1.405760e+06, 1.526251e+06, 2.040682e+06, 1.662921e+06, 1.961605e+06, 2.292064e+06, 3.200641e+06, 4.058233e+06, 2.520834e+06, 2.054428e+06, 2.973270e+06, 2.426808e+06, 2.049294e+06, 1.592151e+06, 1.034648e+06, 1.128342e+06, 0.000000e+00, 8.836078e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.598695e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.096740e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 1.910280e+05, 2.771993e+05, 1.506938e+05, 5.730532e+05, 5.342236e+05, 2.903196e+05, 7.362721e+05, 2.174252e+06, 1.492361e+06, 3.108093e+06, 2.494256e+06, 3.984880e+06, 2.944210e+06, 3.017357e+06, 3.683137e+06, 5.111478e+06, 1.690740e+06, 3.150736e+06, 3.709070e+06, 3.406627e+06, 3.707402e+06, 2.195564e+06, 4.378243e+06, 2.155451e+06, 9.402638e+05, 1.529042e+06, 1.656752e+06, 1.807682e+06, 0.000000e+00, 0.000000e+00, 7.677891e+05, 8.384971e+05, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035536e+05, 1.126219e+05, 2.451423e+05, 1.331974e+05, 2.898940e+05, 1.575807e+05, 2.567969e+05, 4.654573e+05, 1.011724e+06, 1.869252e+06, 1.435455e+06, 2.079890e+06, 2.118668e+06, 1.993519e+06, 3.998091e+06, 2.895933e+06, 4.138646e+06, 3.848889e+06, 3.715716e+06, 4.795386e+06, 3.566592e+06, 3.875556e+06, 4.853804e+06, 3.873641e+06, 5.734922e+06, 2.079270e+06, 3.603170e+06, 2.947072e+06, 2.129964e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 2.858141e+06, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 0.000000e+00, 9.696427e+04, 0.000000e+00, 5.719300e+04, 1.861793e+05, 6.744063e+04, 1.464522e+05, 3.178466e+05, 3.452932e+05, 7.497885e+05, 9.159038e+05, 5.530888e+05, 1.801731e+06, 1.825854e+06, 1.839508e+06, 1.997106e+06, 1.834986e+06, 3.086228e+06, 2.756302e+06, 4.488351e+06, 3.482802e+06, 5.550558e+06, 3.288708e+06, 3.271150e+06, 2.911764e+06, 2.106969e+06, 1.909290e+06, 1.653941e+06, 2.704956e+06, 0.000000e+00, 1.588100e+06, 2.887424e+06, 6.238839e+05, 6.783919e+05, 0.000000e+00, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.358668e+04, 1.164928e+05, 6.335861e+04, 2.064554e+05, 4.491313e+05, 4.067303e+05, 8.834204e+05, 2.881216e+05, 1.460809e+06, 1.133683e+06, 1.356287e+06, 1.473508e+06, 1.746182e+06, 1.737452e+06, 2.573287e+06, 5.031611e+06, 2.028791e+06, 3.741474e+06, 2.628955e+06, 5.194088e+06, 4.516328e+06, 3.066876e+06, 3.328521e+06, 2.173178e+06, 2.752410e+06, 2.993514e+06, 2.315665e+06, 1.515095e+06, 1.642424e+06, 1.186320e+06, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 4.478260e+06, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354570e+06, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 2.627125e+05, 7.142845e+04, 2.328335e+05, 3.370998e+05, 8.244704e+05, 8.956473e+05, 1.297348e+06, 1.528422e+06, 1.277209e+06, 1.526045e+06, 2.108052e+06, 1.635308e+06, 1.953935e+06, 1.353576e+06, 1.887816e+06, 3.416509e+06, 2.227418e+06, 3.227806e+06, 2.337918e+06, 1.268639e+06, 2.415759e+06, 7.492779e+05, 1.222333e+06, 2.206222e+06, 1.443451e+06, 1.043149e+06, 5.650867e+05, 1.233020e+06, 6.660971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 0.000000e+00, 7.270740e+04, 1.581015e+05, 0.000000e+00, 1.868869e+05, 5.083108e+05, 1.104993e+05, 3.600728e+05, 3.915178e+05, 8.508646e+05, 9.245909e+05, 1.508576e+06, 1.821292e+06, 1.582952e+06, 2.148004e+06, 2.333214e+06, 3.041736e+06, 2.759761e+06, 2.095844e+06, 1.950921e+06, 1.060052e+06, 2.688540e+06, 1.251973e+06, 3.623604e+06, 2.464534e+06, 1.070249e+06, 1.746071e+06, 6.303456e+05, 2.062190e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 1.568512e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 5.215544e+04, 0.000000e+00, 0.000000e+00, 1.343083e+05, 2.192604e+05, 4.765385e+05, 3.457166e+05, 2.818873e+05, 3.062466e+05, 1.554245e+06, 8.445819e+05, 6.556481e+05, 1.711873e+06, 1.550253e+06, 1.852876e+06, 1.645894e+06, 1.986660e+06, 1.079247e+06, 2.585318e+06, 3.315038e+06, 1.938665e+06, 3.611882e+06, 3.926213e+06, 2.488692e+06, 3.087190e+06, 2.519767e+06, 3.191661e+06, 4.959332e+05, 1.074255e+06, 1.171526e+06, 6.350306e+05, 0.000000e+00, 0.000000e+00, 1.622339e+06, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.205849e+05, 0.000000e+00, 7.114320e+04, 3.093550e+05, 5.880004e+05, 7.294368e+05, 8.917190e+05, 1.506405e+06, 1.285475e+06, 1.397568e+06, 2.069802e+06, 2.397581e+06, 3.089564e+06, 1.942229e+06, 2.492832e+06, 3.130663e+06, 2.263676e+06, 9.830809e+05, 2.937210e+06, 2.611565e+06, 1.576140e+06, 6.841502e+05, 1.116554e+06, 1.615994e+06, 8.786809e+05, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 1.931708e+05, 2.099155e+05, 3.419449e+05, 4.956466e+05, 1.211592e+06, 1.316358e+06, 7.953548e+05, 1.900979e+06, 1.689541e+06, 1.426362e+06, 1.549177e+06, 4.086890e+06, 5.496069e+06, 3.690865e+06, 4.316236e+06, 1.340054e+06, 2.184720e+06, 2.769298e+06, 2.576173e+06, 1.868846e+06, 3.043219e+06, 2.206520e+06, 1.792211e+06, 6.514465e+05, 0.000000e+00, 7.651175e+05, 0.000000e+00, 9.019111e+05, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 3.260013e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 0.000000e+00, 4.659886e+05, 2.533808e+06, 1.654884e+06, 1.199551e+06, 1.956021e+06, 3.540965e+06, 6.157238e+06, 5.855814e+06, 8.200859e+06, 6.922733e+06, 5.372032e+06, 1.051184e+07, 5.079814e+06, 9.662023e+06, 7.492609e+06, 4.893369e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 5.200763e+06, 5.704934e+06, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.277141e+05, 1.550426e+05, 3.368510e+05, 1.463543e+06, 3.971183e+05, 1.078207e+06, 4.684641e+05, 2.549823e+06, 4.702064e+06, 7.808800e+06, 5.547859e+06, 4.610886e+06, 1.926735e+06, 8.364095e+05, 1.365167e+06, 3.951938e+06, 1.074494e+06, 5.818134e+05, 0.000000e+00, 0.000000e+00, 7.451026e+05, 1.625812e+06, 0.000000e+00, 9.550951e+05, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 1.587174e+06, 3.452928e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.660533e+05, 0.000000e+00, 3.926291e+05, 2.135896e+05, 0.000000e+00, 5.049498e+05, 5.495223e+05, 5.973548e+05, 6.492437e+05, 2.115184e+06, 1.915301e+06, 1.248858e+06, 4.080348e+06, 5.903938e+06, 3.206622e+06, 6.390102e+06, 1.136825e+07, 6.863754e+06, 3.725520e+06, 4.865820e+06, 7.044515e+06, 2.873630e+06, 4.150135e+06, 9.052646e+06, 1.226849e+06, 3.988186e+06, 0.000000e+00, 1.567450e+06, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.954486e+07, 0.000000e+00,0
2013-340T19:16:44.989,2013-340T19:16:47.082,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-340T19:16:48.990,2013-340T19:16:51.083,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 3.981961e+05, 1.732756e+06, 1.412222e+06, 5.114759e+05, 1.110590e+06, 4.222598e+06, 5.243156e+06, 2.140864e+06, 5.419818e+06, 4.204476e+06, 3.655485e+06, 1.490090e+07, 1.403270e+07, 5.858212e+06, 3.825155e+06, 0.000000e+00, 6.022770e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 0.000000e+00, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:48.990,2013-340T19:16:51.083,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.698781e+05, 0.000000e+00, 6.709375e+04, 1.458870e+05, 7.941199e+04, 1.727354e+05, 3.754610e+05, 8.169298e+05, 0.000000e+00, 3.620670e+05, 1.444671e+06, 7.137848e+05, 1.706639e+06, 1.684794e+06, 2.013678e+06, 1.193591e+06, 2.599749e+06, 3.056218e+06, 1.276831e+06, 3.608381e+06, 2.715851e+06, 1.639696e+06, 2.135945e+06, 1.937259e+06, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 6.350778e+05, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-340T19:16:48.990,2013-340T19:16:51.083,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 9.679571e+04, 1.053499e+05, 0.000000e+00, 3.114711e+05, 2.031761e+05, 5.886350e+05, 2.400641e+05, 0.000000e+00, 6.616499e+05, 1.439642e+06, 2.458485e+06, 2.064195e+06, 2.372931e+06, 1.861766e+06, 2.334020e+06, 3.219153e+06, 2.757446e+06, 2.994817e+06, 2.169850e+06, 1.886961e+06, 1.025218e+06, 2.225610e+06, 1.513796e+06, 0.000000e+00, 2.860260e+06, 1.936161e+06, 1.266891e+06, 1.373452e+06, 4.960508e+05, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
