2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 8.663781e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 1.809685e+06, 2.621578e+06, 2.854484e+06, 2.322780e+06, 8.408950e+05, 4.569356e+06, 9.933932e+05, 2.158878e+06, 4.686570e+06, 0.000000e+00, 1.384314e+06, 4.517078e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 3.454707e+05, 8.447870e+05, 4.084649e+05, 9.991399e+05, 1.206890e+06, 5.253348e+05, 9.992987e+05, 1.241192e+06, 1.179356e+06, 9.153082e+05, 1.193591e+06, 1.516520e+06, 1.410562e+06, 5.107323e+05, 5.551357e+05, 6.035223e+05, 9.838177e+05, 1.067973e+06, 3.874518e+05, 8.413870e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 3.386269e+05, 4.414762e+05, 4.801282e+05, 6.957547e+05, 3.780857e+05, 1.336810e+06, 1.787989e+06, 1.942772e+06, 2.372931e+06, 1.432128e+06, 1.244810e+06, 8.471455e+05, 1.286808e+06, 3.993088e+05, 1.084925e+06, 1.179351e+06, 7.689134e+05, 8.346039e+05, 9.082773e+05, 3.287070e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 6.150505e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109422e+05, 2.412340e+05, 2.620898e+05, 3.563007e+05, 1.548969e+05, 6.733990e+05, 1.098917e+06, 1.492788e+06, 1.838303e+06, 5.870197e+05, 7.652560e+05, 1.940074e+06, 1.358034e+06, 1.473470e+06, 8.890670e+05, 0.000000e+00, 6.302086e+05, 1.369619e+06, 4.955449e+05, 1.078582e+06, 5.855126e+05, 9.552906e+05, 0.000000e+00, 3.761138e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 5.382773e+04, 2.929491e+05, 1.273520e+05, 2.078995e+05, 3.767345e+05, 4.911884e+05, 4.451865e+05, 6.774124e+05, 6.310905e+05, 1.258778e+06, 1.119271e+06, 1.486479e+06, 2.200814e+06, 2.390928e+06, 2.424644e+06, 2.263018e+06, 1.227712e+06, 1.111191e+06, 7.246028e+05, 2.625613e+06, 1.141253e+06, 3.096933e+05, 2.359256e+06, 1.097782e+06, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 0.000000e+00, 7.080649e+05, 0.000000e+00, 8.384971e+05, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 2.409822e+04, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.038905e+04, 1.312024e+05, 0.000000e+00, 2.071072e+05, 2.252437e+05, 1.225711e+05, 1.997961e+05, 5.797879e+05, 3.939517e+05, 3.423958e+05, 1.024006e+06, 1.112896e+06, 1.099560e+06, 1.913940e+06, 2.079890e+06, 2.542402e+06, 1.686824e+06, 6.663485e+05, 2.533941e+06, 2.759097e+06, 1.282963e+06, 6.966966e+05, 1.514332e+06, 2.194827e+06, 1.192478e+06, 3.235869e+05, 1.056447e+06, 1.146984e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 8.222562e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 5.719300e+04, 1.861793e+05, 2.697625e+05, 3.661304e+05, 7.151549e+05, 6.905863e+05, 6.560649e+05, 1.221205e+06, 1.769884e+06, 9.609229e+05, 7.825088e+05, 9.905044e+05, 1.075365e+06, 1.334535e+06, 1.815428e+06, 1.181272e+06, 6.411928e+05, 1.160934e+06, 1.261491e+06, 1.370295e+06, 5.947546e+05, 1.294118e+06, 3.511615e+05, 3.818580e+05, 1.240456e+06, 0.000000e+00, 0.000000e+00, 1.058734e+06, 1.154969e+06, 1.247768e+06, 1.356784e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 1.071734e+05, 0.000000e+00, 1.267172e+05, 2.752738e+05, 0.000000e+00, 1.626921e+05, 6.183942e+05, 1.920810e+05, 4.173740e+05, 5.668415e+05, 8.630915e+05, 1.473508e+06, 8.730911e+05, 1.105651e+06, 8.577624e+05, 1.677204e+06, 2.231670e+06, 4.401735e+05, 1.433976e+06, 1.038818e+06, 1.411352e+06, 1.533438e+06, 9.985563e+05, 7.243926e+05, 3.932014e+05, 1.710580e+06, 1.389399e+06, 1.010063e+06, 0.000000e+00, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 0.000000e+00, 9.003528e+05, 2.937597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 7.965412e+04, 4.329347e+04, 9.414683e+04, 1.535054e+05, 0.000000e+00, 1.814318e+05, 0.000000e+00, 2.142854e+05, 3.880559e+05, 2.528249e+05, 5.496469e+05, 5.970982e+05, 6.486741e+05, 7.054256e+05, 8.940464e+05, 1.109851e+06, 1.957477e+06, 8.176539e+05, 2.131566e+06, 1.160208e+06, 8.390292e+05, 9.110690e+05, 1.237455e+06, 5.379677e+05, 2.922397e+05, 9.514797e+05, 3.451084e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.811504e+05, 0.000000e+00, 1.130173e+06, 6.165102e+05, 2.664388e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 1.865529e+06, 1.008440e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 3.049865e+05, 3.314978e+05, 3.600728e+05, 3.915178e+05, 1.134486e+06, 4.622955e+05, 1.676196e+06, 7.285168e+05, 2.374428e+06, 2.577605e+06, 3.266500e+06, 3.041736e+06, 2.759761e+05, 8.982189e+05, 1.625767e+06, 1.766753e+06, 7.681544e+05, 1.251973e+06, 9.059011e+05, 4.929067e+05, 0.000000e+00, 0.000000e+00, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616961e+06, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 8.642916e+04, 9.396245e+04, 4.083287e+05, 4.440700e+05, 9.652366e+05, 7.867776e+05, 9.985923e+05, 2.015329e+06, 1.179103e+06, 2.194525e+06, 2.781324e+06, 2.158493e+06, 2.115260e+06, 1.275015e+06, 2.215618e+06, 2.407922e+06, 9.815532e+05, 1.066582e+06, 1.543595e+06, 8.399224e+05, 1.823806e+06, 4.959332e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 1.466422e+06, 0.000000e+00, 1.715665e+06, 1.855829e+06, 0.000000e+00, 2.218204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 4.328844e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 3.093550e+05, 0.000000e+00, 1.823592e+05, 3.963196e+05, 1.076004e+06, 7.011681e+05, 1.905775e+06, 2.069802e+06, 1.798186e+06, 2.276521e+06, 2.295361e+06, 2.301076e+06, 1.043554e+06, 1.358206e+06, 2.457702e+06, 1.068076e+06, 2.901739e+05, 6.304561e+05, 3.420751e+05, 7.443695e+05, 8.079971e+05, 4.393405e+05, 1.427262e+06, 0.000000e+00, 1.124591e+06, 1.218344e+06, 0.000000e+00, 7.179922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.005278e+06, 0.000000e+00, 2.365438e+06, 0.000000e+00, 0.000000e+00, 1.517513e+06, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 5.027271e+06,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 7.516184e+04, 0.000000e+00, 1.775973e+05, 1.931708e+05, 1.049578e+05, 4.559265e+05, 4.956466e+05, 0.000000e+00, 1.023834e+06, 4.772129e+05, 1.728163e+06, 1.314088e+06, 2.648958e+06, 2.213110e+06, 9.616209e+05, 1.570306e+06, 1.135651e+06, 2.774722e+06, 1.005040e+06, 3.641199e+05, 1.582456e+06, 2.576173e+06, 1.401635e+06, 1.521610e+06, 0.000000e+00, 5.974037e+05, 6.514465e+05, 7.061911e+05, 7.651175e+05, 2.504274e+06, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731061e+06, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874006e+05, 0.000000e+00, 1.863954e+06, 1.520285e+06, 1.103256e+06, 1.199551e+06, 4.564048e+06, 2.124579e+06, 7.696548e+05, 2.509635e+06, 4.556033e+06, 2.966886e+06, 3.223220e+06, 1.401580e+07, 5.079814e+06, 2.760578e+06, 1.498522e+06, 6.524492e+06, 5.313692e+06, 7.707503e+06, 6.261726e+06, 6.829733e+06, 0.000000e+00, 2.674818e+06, 0.000000e+00, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624751e+05, 4.277141e+05, 4.651278e+05, 5.052764e+05, 3.658858e+05, 1.191355e+06, 6.469241e+05, 1.405392e+06, 1.019929e+06, 2.765920e+06, 9.010156e+05, 1.631724e+06, 3.546836e+05, 2.697428e+06, 1.672819e+06, 4.550557e+05, 9.879846e+05, 2.686235e+06, 1.745440e+06, 1.903291e+06, 0.000000e+00, 7.451026e+05, 8.129058e+05, 0.000000e+00, 9.550951e+05, 1.035586e+06, 0.000000e+00, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 0.000000e+00, 2.524749e+05, 8.242836e+05, 0.000000e+00, 9.738654e+05, 7.050614e+05, 1.149180e+06, 1.248858e+06, 4.533720e+05, 4.919948e+05, 2.672185e+06, 2.323673e+06, 3.789416e+06, 2.745502e+06, 5.960832e+06, 3.243880e+06, 8.805643e+06, 2.873630e+06, 3.112601e+06, 2.263162e+06, 4.907397e+06, 1.329396e+06, 4.351760e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529436e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:04:57.214,2013-356T21:04:59.308,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-356T21:05:01.214,2013-356T21:05:03.308,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 1.299567e+06, 9.414811e+05, 1.534428e+06, 2.221180e+06, 1.206456e+06, 3.932368e+06, 7.136211e+05, 4.645560e+06, 4.204476e+06, 2.741613e+06, 2.980180e+06, 2.158878e+06, 5.858212e+06, 6.375258e+06, 2.768627e+06, 3.011385e+06, 3.261505e+06, 5.335214e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-356T21:05:01.214,2013-356T21:05:03.308,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 1.727354e+05, 3.754610e+05, 5.105811e+05, 9.991399e+05, 1.810335e+06, 1.313337e+06, 3.426167e+06, 1.861788e+06, 2.190233e+06, 2.013678e+06, 1.790386e+06, 1.733166e+06, 1.175469e+06, 1.532197e+06, 8.327034e+05, 1.207045e+06, 6.558784e+05, 1.067973e+06, 1.549807e+06, 4.206935e+05, 1.372865e+06, 0.000000e+00, 1.081183e+06, 2.344386e+06, 0.000000e+00, 6.929649e+05, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-356T21:05:01.214,2013-356T21:05:03.308,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 5.724315e+04, 6.229421e+04, 2.709015e+05, 3.678969e+05, 7.201923e+05, 1.217571e+06, 1.984950e+06, 3.701936e+06, 4.022975e+06, 4.856930e+06, 4.218544e+06, 2.434617e+06, 2.022817e+06, 1.863720e+06, 9.191488e+05, 1.397581e+06, 6.509549e+05, 1.179351e+06, 7.689134e+05, 5.564025e+05, 6.055182e+05, 6.574141e+05, 1.430130e+06, 0.000000e+00, 8.445939e+05, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
