2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874726e+05, 5.707221e+05, 6.200233e+05, 3.371382e+05, 1.465581e+06, 2.787373e+06, 3.465512e+06, 1.882962e+06, 1.534428e+06, 2.221180e+06, 1.809685e+06, 6.553946e+05, 1.427242e+06, 3.871300e+06, 5.045370e+06, 4.569356e+06, 4.966966e+06, 4.317755e+06, 3.514928e+06, 5.100206e+06, 6.921568e+06, 4.517078e+06, 6.523010e+06, 5.335214e+06, 1.927974e+06, 2.088969e+06, 0.000000e+00, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 2.400212e+04, 0.000000e+00, 5.711034e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 9.554851e+04, 5.202252e+04, 5.662605e+04, 1.848515e+05, 3.354687e+05, 2.917739e+05, 1.985300e+06, 2.245559e+06, 2.628226e+06, 2.961370e+06, 3.330467e+06, 2.413780e+06, 2.101339e+06, 2.141354e+06, 7.757452e+05, 2.527192e+06, 7.322465e+05, 1.193591e+06, 2.166458e+05, 4.701875e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 6.558784e+05, 7.119818e+05, 1.162355e+06, 0.000000e+00, 4.576217e+05, 1.982680e+06, 1.621774e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 2.468762e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 9.831398e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 3.871828e+05, 2.106999e+05, 7.441609e+05, 1.308178e+06, 2.573564e+06, 3.090334e+06, 4.001069e+06, 5.913914e+06, 5.482242e+06, 4.730252e+06, 1.899739e+06, 1.821348e+06, 9.228064e+05, 1.575340e+06, 1.400412e+06, 1.016575e+06, 1.102978e+06, 7.986177e+05, 4.339700e+05, 2.358702e+05, 1.281522e+06, 2.782012e+05, 1.211036e+06, 6.574141e+05, 3.575325e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 5.649916e+04, 0.000000e+00, 1.338521e+05, 0.000000e+00, 1.584877e+05, 2.585643e+05, 4.690355e+05, 5.097229e+05, 6.101822e+05, 2.050488e+06, 2.489853e+06, 4.560649e+06, 4.492010e+06, 4.545442e+06, 3.663058e+06, 2.786538e+06, 1.730167e+06, 1.761059e+06, 1.275426e+06, 1.247191e+06, 1.508927e+06, 1.146032e+06, 1.778134e+05, 1.352744e+06, 1.050348e+06, 9.130791e+05, 4.955449e+05, 8.089361e+05, 2.927563e+05, 3.184302e+05, 0.000000e+00, 3.761138e+05, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.041713e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 1.825229e+06, 0.000000e+00, 2.163400e+06, 4.673086e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.357705e+04, 0.000000e+00, 1.979495e+05, 4.306218e+05, 8.202576e+05, 9.551399e+05, 1.178097e+06, 3.164569e+06, 2.619672e+06, 4.451864e+06, 4.838660e+06, 8.835265e+06, 5.263978e+06, 2.860359e+06, 3.108093e+06, 2.347535e+06, 3.028510e+06, 1.905077e+06, 1.697264e+06, 1.227712e+06, 8.889527e+05, 7.246028e+05, 1.050245e+06, 8.559396e+05, 9.290801e+05, 6.740729e+05, 0.000000e+00, 7.960440e+05, 8.621804e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 0.000000e+00, 1.953221e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 0.000000e+00, 9.860046e+05, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.205836e+05, 0.000000e+00, 4.759434e+04, 2.071072e+05, 1.126219e+05, 9.805691e+05, 1.132178e+06, 1.232049e+06, 1.733388e+06, 4.622344e+06, 5.213121e+06, 3.439862e+06, 4.178328e+06, 3.110152e+06, 1.949898e+06, 1.694934e+06, 1.840172e+06, 2.498807e+06, 9.049790e+05, 1.182470e+06, 1.924444e+06, 4.644645e+05, 1.766721e+06, 1.097413e+06, 0.000000e+00, 3.235869e+05, 7.042982e+05, 7.646562e+05, 4.158538e+05, 4.503963e+05, 9.823576e+05, 0.000000e+00, 0.000000e+00, 1.888536e+06, 0.000000e+00, 2.958881e+06, 8.021074e+05, 0.000000e+00, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 3.786891e+04, 4.111281e+04, 8.930012e+04, 2.908928e+05, 1.579079e+05, 2.859650e+05, 6.205977e+05, 1.079050e+06, 1.830652e+06, 2.224926e+06, 1.812789e+06, 3.186601e+06, 3.867149e+06, 2.765444e+06, 2.642538e+06, 2.608362e+06, 1.273506e+06, 1.382612e+06, 1.668169e+06, 1.089257e+06, 7.875148e+05, 6.411928e+05, 2.321868e+05, 5.045962e+05, 5.481181e+05, 8.921319e+05, 6.470588e+05, 3.511615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.773035e+05, 1.058734e+06, 0.000000e+00, 3.119420e+06, 6.783919e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.442201e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 1.900758e+05, 6.881846e+05, 1.047973e+06, 1.301537e+06, 2.296892e+06, 2.497054e+06, 4.173740e+06, 3.514417e+06, 3.575664e+06, 3.348882e+06, 3.637879e+06, 3.159003e+06, 1.887077e+06, 2.049916e+06, 1.217275e+06, 1.760694e+06, 9.559837e+05, 2.597044e+05, 8.468113e+05, 0.000000e+00, 9.985563e+05, 3.621963e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 5.050317e+05, 1.642424e+06, 2.372640e+06, 0.000000e+00, 4.894502e+06, 7.603761e+05, 1.648942e+06, 9.003528e+05, 2.937597e+06, 1.058654e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 0.000000e+00, 5.116846e+04, 1.668222e+05, 1.209545e+05, 6.567814e+05, 8.571416e+05, 1.785057e+06, 2.191149e+06, 1.923764e+06, 3.184524e+06, 3.459595e+06, 2.468990e+06, 1.660372e+06, 2.358433e+06, 2.559777e+06, 1.962369e+06, 1.598674e+06, 7.734718e+05, 6.292719e+05, 2.277673e+06, 1.237455e+06, 1.613903e+06, 2.922397e+05, 6.343197e+05, 6.902169e+05, 3.746390e+05, 4.074442e+05, 8.824889e+05, 1.924602e+06, 1.043149e+06, 1.130173e+06, 6.165102e+05, 2.664388e+06, 2.173049e+06, 7.853957e+05, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 1.581015e+05, 8.601036e+04, 4.672173e+05, 8.132974e+05, 1.767988e+06, 3.360680e+06, 3.784672e+06, 5.388810e+06, 5.855742e+06, 4.190489e+06, 4.735359e+06, 2.968036e+06, 6.444012e+05, 1.399928e+06, 1.267390e+06, 1.655857e+06, 5.988126e+05, 3.251534e+05, 1.060052e+06, 1.152232e+06, 1.251973e+06, 0.000000e+00, 1.478720e+06, 0.000000e+00, 5.820239e+05, 2.521382e+06, 1.374793e+06, 7.451885e+05, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 6.715417e+04, 2.192604e+05, 6.353848e+05, 4.321458e+05, 1.315474e+06, 3.164548e+06, 4.440700e+06, 6.274038e+06, 5.507444e+06, 4.850306e+06, 3.100506e+06, 4.042638e+06, 2.743157e+06, 2.383992e+06, 2.590192e+06, 9.401154e+05, 5.100059e+05, 2.769522e+05, 0.000000e+00, 1.635922e+06, 7.110546e+05, 7.717975e+05, 8.399224e+05, 2.735710e+06, 3.967466e+06, 2.148510e+06, 1.171526e+06, 1.270061e+06, 6.880617e+05, 1.501470e+06, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 1.136174e+06, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.711657e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.664121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 1.021940e+05, 1.665285e+05, 6.029243e+04, 3.932372e+05, 8.537184e+05, 9.280649e+05, 2.520002e+06, 2.917747e+06, 3.765036e+06, 5.164818e+06, 6.076790e+06, 3.176291e+06, 2.759736e+06, 2.547430e+06, 1.463478e+06, 1.942229e+06, 1.150538e+06, 2.087108e+06, 2.263676e+06, 2.211932e+06, 1.602115e+06, 2.321392e+06, 0.000000e+00, 1.710376e+06, 2.605293e+06, 2.019993e+06, 1.757362e+06, 9.515081e+05, 5.187455e+05, 5.622953e+05, 0.000000e+00, 0.000000e+00, 7.179922e+05, 1.561498e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.254855e+05, 1.635121e+05, 8.879867e+05, 4.829269e+05, 4.198310e+05, 3.419449e+05, 1.858675e+06, 2.019321e+06, 2.340193e+06, 2.545136e+06, 2.592244e+06, 1.689541e+06, 1.018830e+06, 4.426219e+05, 2.163647e+06, 1.308588e+06, 3.123040e+06, 2.466420e+06, 1.005040e+06, 1.092360e+06, 1.186842e+06, 2.146811e+06, 3.737693e+06, 5.072032e+06, 2.758150e+06, 1.194807e+06, 1.954340e+06, 7.061911e+05, 7.651175e+05, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.972201e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 5.617128e+05, 1.527570e+06, 0.000000e+00, 3.620979e+05, 7.874006e+05, 2.570869e+06, 4.193897e+06, 3.040569e+06, 2.206512e+06, 4.198430e+06, 1.108412e+07, 4.249158e+06, 3.848274e+06, 1.673090e+06, 4.556033e+06, 3.955847e+06, 3.223220e+06, 5.839915e+06, 5.079814e+06, 6.901444e+06, 2.997043e+06, 4.893369e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 7.334412e+04, 7.976481e+04, 8.662205e+04, 1.884074e+05, 2.047112e+05, 3.334251e+05, 3.624302e+05, 3.937126e+05, 1.425714e+05, 6.201705e+05, 1.010553e+06, 1.097657e+06, 2.581269e+06, 4.312828e+05, 1.873856e+06, 2.294840e+06, 2.489328e+06, 2.102370e+06, 2.937102e+06, 2.128101e+06, 3.082775e+06, 3.345638e+06, 1.365167e+06, 3.951938e+06, 2.148988e+06, 3.490880e+06, 6.344303e+05, 1.375462e+06, 7.451026e+05, 0.000000e+00, 0.000000e+00, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 3.452928e+06, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.402615e+05, 1.525097e+05, 1.660533e+05, 5.418501e+05, 0.000000e+00, 1.922306e+06, 6.966659e+05, 1.262375e+06, 5.495223e+05, 1.194710e+06, 9.738654e+05, 3.525307e+06, 2.681420e+06, 3.746574e+06, 2.720232e+06, 1.475984e+06, 2.672185e+06, 6.971020e+06, 3.789416e+06, 9.609254e+06, 6.705936e+06, 6.487760e+06, 7.925078e+06, 9.578767e+06, 9.337802e+06, 7.921065e+06, 1.226849e+06, 1.329396e+06, 2.901173e+06, 1.567450e+06, 3.409471e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.175036e+06, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 9.772431e+06, 1.099445e+07,0
2013-353T09:13:19.200,2013-353T09:13:21.293,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-353T09:13:23.200,2013-353T09:13:25.293,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 1.141444e+06, 3.100117e+05, 3.371382e+05, 1.465581e+06, 2.389177e+06, 1.732756e+06, 2.824443e+06, 1.534428e+06, 2.776475e+06, 3.016141e+06, 4.587763e+06, 7.136212e+06, 6.194080e+06, 1.093163e+07, 6.397098e+06, 7.947146e+06, 7.556073e+06, 5.858212e+06, 6.375258e+06, 8.305882e+06, 4.517078e+06, 8.153764e+06, 7.113618e+06, 5.783922e+06, 4.177938e+06, 4.558472e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:23.200,2013-353T09:13:25.293,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 2.464687e+05, 2.683750e+05, 2.917739e+05, 3.970600e+05, 1.295515e+06, 2.534361e+06, 2.655022e+06, 3.330467e+06, 1.931024e+06, 1.313337e+06, 1.998597e+06, 1.551490e+06, 1.347836e+06, 1.098370e+06, 5.967953e+05, 1.516520e+06, 7.052812e+05, 1.276831e+06, 5.551357e+05, 6.035223e+05, 9.838177e+05, 7.119818e+05, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 5.405914e+05, 1.172193e+06, 0.000000e+00, 1.385930e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-353T09:13:23.200,2013-353T09:13:25.293,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 1.036241e+05, 1.127538e+05, 0.000000e+00, 1.334985e+05, 9.679571e+04, 5.267496e+04, 2.862157e+05, 1.183590e+06, 2.979916e+06, 3.973286e+06, 4.321154e+06, 4.696344e+06, 3.024686e+06, 3.496273e+06, 2.123237e+06, 1.942772e+06, 7.909770e+05, 1.002489e+06, 1.244810e+06, 1.524862e+06, 9.191488e+05, 3.993088e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 2.782012e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 7.744642e+05, 4.222970e+05, 0.000000e+00, 4.960508e+05, 0.000000e+00, 1.754422e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
