2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 4.368710e+05, 3.168780e+05, 1.724152e+05, 0.000000e+00, 6.119219e+05, 4.439695e+05, 7.236634e+05, 2.624909e+05, 8.560831e+05, 9.300350e+05, 1.685691e+06, 2.931162e+06, 2.389177e+06, 3.898701e+06, 3.295183e+06, 5.114760e+06, 4.997655e+06, 6.032282e+06, 7.209342e+06, 7.849832e+06, 6.968338e+06, 8.408951e+06, 5.483226e+06, 1.490090e+07, 2.266822e+07, 1.991792e+07, 1.402557e+07, 1.245882e+07, 7.528464e+06, 1.141527e+07, 1.600564e+07, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 5.808228e+06, 6.343048e+06, 1.034814e+07, 7.458763e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 1.104676e+07, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 5.236271e+04, 1.142207e+05, 6.226975e+04, 6.789095e+04, 3.698565e+04, 2.819846e+05, 1.755178e+05, 1.910970e+05, 5.722478e+05, 1.132521e+06, 1.663663e+06, 2.415375e+06, 1.458870e+06, 3.494127e+06, 3.800178e+06, 5.256452e+06, 4.901578e+06, 3.774529e+06, 4.586182e+06, 2.626674e+06, 4.568223e+06, 4.033874e+06, 3.201110e+06, 2.928986e+06, 2.188250e+06, 2.383103e+06, 2.115844e+06, 2.042929e+06, 1.110271e+06, 2.414089e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 1.682774e+06, 9.152434e+05, 2.974019e+06, 1.081183e+06, 1.758290e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 3.146914e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 2.945842e+06, 4.752635e+06, 0.000000e+00, 3.732299e+06, 8.193510e+06, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 9.584714e+04, 6.968839e+04, 1.139787e+05, 1.035133e+05, 1.579227e+05, 1.474710e+05, 1.071061e+05, 1.749206e+05, 3.173120e+05, 4.835792e+05, 7.892768e+05, 1.308913e+06, 1.245986e+06, 2.419892e+06, 3.581898e+06, 3.091130e+06, 5.980244e+06, 5.959833e+06, 8.829524e+06, 7.041881e+06, 5.913914e+06, 6.049371e+06, 4.935915e+06, 5.140468e+06, 4.614083e+06, 3.823056e+06, 4.296384e+06, 4.512439e+06, 3.727440e+06, 1.102978e+06, 2.595508e+06, 2.820805e+06, 3.302182e+06, 1.281522e+06, 1.947409e+06, 1.211036e+06, 1.314828e+06, 1.072598e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 2.480254e+06, 1.082472e+06, 1.169615e+06, 1.271987e+06, 6.896339e+05, 1.506279e+06, 1.638251e+06, 1.771242e+06, 9.638513e+05, 2.114446e+06, 3.450146e+06, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 2.049297e+06, 2.261395e+06, 2.428979e+06, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 6.762861e+04, 3.685362e+04, 6.024429e+04, 1.093945e+05, 1.906929e+05, 2.076291e+05, 4.519933e+05, 3.997828e+05, 3.680933e+05, 6.191244e+05, 1.267902e+06, 1.982326e+06, 2.438985e+06, 3.160282e+06, 4.437688e+06, 5.307146e+06, 4.979706e+06, 6.555932e+06, 7.125258e+06, 6.060590e+06, 7.326116e+06, 4.776922e+06, 4.757959e+06, 3.991734e+06, 3.953822e+06, 4.018726e+06, 3.319639e+06, 2.946940e+06, 3.022828e+06, 2.705488e+06, 2.100696e+06, 2.282698e+06, 2.477725e+06, 1.348227e+06, 1.171025e+06, 1.592151e+06, 3.448827e+05, 0.000000e+00, 0.000000e+00, 8.836078e+05, 0.000000e+00, 1.041713e+06, 0.000000e+00, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 8.584584e+05, 0.000000e+00, 2.048596e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 3.245546e+06, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 5.802452e+04, 1.054704e+05, 6.898043e+04, 7.518486e+04, 2.184667e+05, 2.677988e+05, 5.508285e+05, 3.879877e+05, 4.992041e+05, 6.268279e+05, 1.228060e+06, 1.583596e+06, 2.368420e+06, 3.398210e+06, 2.801744e+06, 4.712388e+06, 5.726364e+06, 5.566802e+06, 7.122984e+06, 9.677320e+06, 6.731631e+06, 6.866060e+06, 8.954168e+06, 7.567530e+06, 9.977024e+06, 7.013390e+06, 6.581174e+06, 7.543394e+06, 6.547800e+06, 2.666858e+06, 3.381480e+06, 2.100490e+06, 1.997192e+06, 2.787240e+06, 2.022219e+06, 7.318546e+05, 1.194066e+06, 2.586540e+06, 1.880528e+06, 1.529042e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 1.416130e+06, 7.677891e+05, 0.000000e+00, 9.119672e+05, 1.972009e+06, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.489661e+06, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 3.174938e+06, 6.954848e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 5.579525e+04, 8.112909e+04, 1.105679e+05, 1.445893e+05, 3.676272e+05, 2.002452e+05, 1.246523e+05, 4.410603e+05, 8.862235e+05, 5.627233e+05, 1.399492e+06, 1.808585e+06, 1.863965e+06, 1.801950e+06, 2.083709e+06, 3.463133e+06, 3.768622e+06, 4.569840e+06, 5.307136e+06, 5.957852e+06, 5.868000e+06, 5.497800e+06, 6.459546e+06, 5.719699e+06, 5.649781e+06, 5.520516e+06, 4.497852e+06, 5.610869e+06, 4.532802e+06, 6.842469e+06, 3.019018e+06, 2.776276e+06, 3.292240e+06, 3.875556e+06, 1.941522e+06, 7.042982e+05, 2.676297e+06, 2.495123e+06, 0.000000e+00, 2.947072e+06, 1.064982e+06, 1.153918e+06, 1.259024e+06, 6.801881e+05, 7.397203e+05, 1.604215e+06, 2.627904e+06, 0.000000e+00, 1.030052e+06, 1.121038e+06, 0.000000e+00, 1.337597e+06, 1.438632e+06, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 2.630158e+06, 0.000000e+00, 0.000000e+00, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 3.920413e+04, 4.256895e+04, 1.617479e+05, 2.759922e+05, 1.089758e+05, 3.550678e+05, 1.284966e+05, 3.836021e+05, 4.922959e+05, 9.867076e+05, 1.696702e+06, 1.551428e+06, 2.631799e+06, 2.173334e+06, 2.606510e+06, 4.046438e+06, 3.368400e+06, 3.814159e+06, 3.625578e+06, 3.748943e+06, 4.070684e+06, 4.424710e+06, 5.285076e+06, 5.738397e+06, 2.688512e+06, 3.072471e+06, 2.502254e+06, 3.812399e+06, 3.150059e+06, 2.992234e+06, 1.393121e+06, 2.270683e+06, 1.644354e+06, 2.081641e+06, 6.470588e+05, 1.755808e+06, 1.909290e+06, 8.269707e+05, 1.352478e+06, 9.773035e+05, 2.117467e+06, 1.154969e+06, 1.871652e+06, 6.783919e+05, 7.355136e+05, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 1.704144e+06, 1.838676e+06, 3.992542e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.654141e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 3.893830e+04, 4.240576e+04, 6.926349e+04, 7.539016e+04, 8.205928e+04, 8.930256e+04, 2.915705e+05, 3.171551e+05, 3.448980e+05, 5.835492e+05, 1.223652e+06, 1.035050e+06, 1.446840e+06, 1.980378e+06, 2.787779e+06, 2.890375e+06, 3.593051e+06, 3.416535e+06, 6.007258e+06, 5.570350e+06, 6.051923e+06, 5.895150e+06, 4.685354e+06, 5.626120e+06, 4.947516e+06, 4.738505e+06, 4.117259e+06, 4.099831e+06, 4.260462e+06, 4.401735e+06, 4.540923e+06, 4.155271e+06, 1.975893e+06, 3.373563e+06, 3.994225e+06, 1.448785e+06, 1.572806e+06, 8.552899e+05, 1.389399e+06, 1.010063e+06, 3.284848e+06, 5.931599e+05, 3.882908e+06, 6.292930e+06, 2.281128e+06, 4.122354e+06, 9.003528e+05, 2.937597e+06, 1.058654e+06, 0.000000e+00, 1.263700e+06, 1.374616e+06, 0.000000e+00, 3.198330e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 2.902798e+06, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 2.210675e+04, 7.216103e+04, 5.234540e+04, 8.542166e+04, 1.858772e+05, 1.684421e+05, 2.563793e+05, 5.177518e+05, 3.030543e+05, 8.002479e+05, 1.125706e+06, 2.113081e+06, 2.419090e+06, 3.152550e+06, 2.999995e+06, 4.656672e+06, 4.382298e+06, 4.397176e+06, 6.369048e+06, 4.108269e+06, 4.232554e+06, 5.108836e+06, 3.607015e+06, 3.312653e+06, 3.597677e+06, 3.197348e+06, 3.287254e+06, 3.775631e+06, 5.694180e+06, 2.969892e+06, 2.151871e+06, 2.045678e+06, 3.171599e+06, 2.415759e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 1.443451e+06, 5.215745e+05, 2.260347e+06, 2.466041e+06, 2.664388e+06, 2.173049e+06, 1.570791e+06, 5.146010e+06, 9.327644e+05, 2.016880e+06, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 0.000000e+00, 0.000000e+00, 6.795962e+04, 3.700382e+04, 1.208659e+05, 1.754645e+05, 4.773453e+04, 2.596483e+05, 6.780342e+05, 4.916410e+05, 6.017029e+05, 1.236026e+06, 2.450574e+06, 3.612436e+06, 2.803304e+06, 4.879784e+06, 6.408958e+06, 6.721359e+06, 7.830357e+06, 5.956052e+06, 4.931152e+06, 5.363826e+06, 5.828134e+06, 6.727546e+06, 5.155210e+06, 5.133070e+06, 5.069560e+06, 4.415618e+06, 2.694656e+06, 3.901842e+06, 4.946910e+06, 3.840772e+06, 2.086621e+06, 3.170654e+06, 1.478720e+06, 0.000000e+00, 1.746071e+06, 6.303456e+05, 6.873965e+05, 7.451885e+05, 4.036975e+06, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 7.911378e+04, 2.873811e+04, 6.263023e+04, 6.822909e+04, 2.229811e+05, 2.023029e+05, 1.761449e+05, 5.752106e+05, 4.172435e+05, 1.078422e+06, 1.111445e+06, 1.544546e+06, 2.338777e+06, 3.335770e+06, 4.494316e+06, 7.141146e+06, 6.941588e+06, 7.549188e+06, 9.169748e+06, 6.031962e+06, 6.562178e+06, 4.805783e+06, 5.390184e+06, 5.303434e+06, 3.774654e+06, 4.316986e+06, 5.875722e+06, 3.060035e+06, 3.323426e+06, 3.009902e+06, 2.944660e+06, 1.422109e+06, 1.157696e+06, 1.259884e+06, 1.823806e+06, 1.983733e+06, 5.371274e+05, 1.171526e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 1.764331e+06, 9.565662e+05, 0.000000e+00, 2.272348e+06, 1.228405e+06, 1.336913e+06, 4.399265e+06, 1.595173e+06, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 5.054295e+06, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.450054e+04, 2.418838e+04, 7.886267e+04, 8.571604e+04, 9.315779e+04, 0.000000e+00, 1.466917e+05, 3.187071e+05, 3.463075e+05, 5.642863e+05, 1.021940e+06, 1.554266e+06, 1.929358e+06, 2.621582e+06, 4.553164e+06, 4.640324e+06, 5.712004e+06, 7.659086e+06, 9.115351e+06, 9.038430e+06, 6.544236e+06, 5.336170e+06, 6.347390e+06, 5.394556e+06, 4.390433e+06, 4.767288e+06, 5.752690e+06, 3.130663e+06, 2.716411e+06, 1.720392e+06, 2.136153e+06, 3.191913e+06, 3.152280e+06, 1.026225e+06, 2.233108e+06, 2.827990e+06, 1.757362e+06, 4.281786e+06, 6.224945e+06, 5.622954e+06, 1.827516e+06, 2.658285e+06, 2.871969e+06, 7.807488e+05, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 2.365438e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 1.787332e+06, 1.961728e+06, 0.000000e+00, 2.298062e+06, 0.000000e+00, 2.773568e+06, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.468661e+06, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 0.000000e+00, 7.062085e+04, 0.000000e+00, 4.181705e+04, 1.819368e+05, 1.978427e+05, 2.689754e+05, 2.924420e+05, 1.144916e+06, 7.606635e+05, 9.019421e+05, 1.553365e+06, 2.131168e+06, 2.800976e+06, 3.568563e+06, 4.331302e+06, 4.212997e+06, 6.192584e+06, 6.143006e+06, 5.408412e+06, 5.357304e+06, 7.133620e+06, 6.520513e+06, 6.418018e+06, 4.808105e+06, 4.710916e+06, 6.529992e+06, 6.166052e+06, 4.355173e+06, 5.825918e+06, 5.934210e+06, 5.581708e+06, 2.803269e+06, 1.014406e+06, 8.826078e+06, 3.584423e+06, 7.165910e+06, 3.530955e+06, 1.530235e+06, 0.000000e+00, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263046e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.465362e+06, 2.660069e+06, 0.000000e+00, 3.159006e+06, 3.485896e+06, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292697e+05, 1.411198e+05, 0.000000e+00, 3.356807e+05, 3.659993e+05, 7.976740e+05, 0.000000e+00, 4.734649e+05, 5.155429e+05, 1.685138e+06, 1.222056e+06, 2.662234e+06, 1.810490e+06, 3.937003e+06, 3.856302e+06, 4.659886e+06, 1.013523e+07, 6.619534e+06, 8.396861e+06, 7.824084e+06, 1.699663e+07, 1.693240e+07, 1.589435e+07, 2.460258e+07, 1.879028e+07, 3.438101e+07, 1.868773e+07, 2.920893e+07, 3.174664e+07, 2.997044e+07, 2.936021e+07, 1.416985e+07, 2.312251e+07, 1.669793e+07, 1.138289e+07, 4.936744e+06, 8.024456e+06, 2.918802e+06, 6.308140e+06, 6.860909e+06, 0.000000e+00, 0.000000e+00, 8.838595e+06, 4.778350e+06, 5.200763e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 7.863536e+06, 2.589477e+07, 9.313744e+06, 1.011284e+07, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539381e+07, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 3.757140e+04, 4.087457e+04, 4.444579e+04, 0.000000e+00, 1.576164e+05, 5.710894e+04, 1.241850e+05, 1.349832e+05, 3.667206e+05, 3.988241e+05, 4.331102e+05, 7.536298e+05, 4.094223e+05, 5.557086e+05, 2.174581e+06, 1.837325e+06, 2.281142e+06, 2.015554e+06, 2.863232e+06, 2.378258e+06, 2.581269e+06, 3.881545e+06, 3.045016e+06, 5.354628e+06, 5.255248e+06, 6.607446e+06, 7.505926e+06, 8.867088e+06, 8.092285e+06, 8.364096e+06, 1.183145e+07, 8.891862e+06, 1.235668e+07, 6.399946e+06, 3.806582e+06, 4.814116e+06, 2.235308e+06, 1.625812e+06, 1.756575e+06, 9.550951e+05, 3.106757e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.761522e+06, 3.452928e+06, 1.856818e+06, 0.000000e+00, 2.187050e+06, 4.800984e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416950e+05, 0.000000e+00, 0.000000e+00, 1.833039e+05, 9.980806e+04, 0.000000e+00, 5.917176e+05, 3.863832e+05, 8.415691e+05, 1.067568e+06, 1.328426e+06, 1.083700e+06, 1.374202e+06, 1.495127e+06, 2.554442e+06, 3.534649e+06, 1.648567e+06, 2.986774e+06, 4.869326e+06, 3.877837e+06, 4.596721e+06, 7.909434e+06, 6.800581e+06, 9.347902e+06, 1.656755e+07, 1.103745e+07, 1.010511e+07, 1.715939e+07, 2.384333e+07, 1.297552e+07, 1.232790e+07, 9.578767e+06, 1.763807e+07, 9.052646e+06, 1.472219e+07, 6.646976e+06, 7.252932e+06, 7.837248e+06, 5.114206e+06, 1.109163e+07, 1.211359e+07, 6.587742e+06, 2.374262e+06, 0.000000e+00, 5.669032e+06, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 1.286474e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:16.183,2013-348T10:25:18.277,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-348T10:25:20.183,2013-348T10:25:22.277,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 2.039739e+05, 6.659543e+05, 7.236634e+05, 1.049964e+06, 8.560831e+05, 1.550058e+06, 1.348553e+06, 4.030348e+06, 2.389177e+06, 3.465512e+06, 3.765924e+06, 4.603282e+06, 6.108245e+06, 7.841968e+06, 5.898552e+06, 6.422590e+06, 1.393668e+07, 1.681790e+07, 6.397098e+06, 8.940539e+06, 1.295327e+07, 1.640299e+07, 2.295093e+07, 9.690196e+06, 4.517078e+06, 9.784516e+06, 1.244883e+07, 3.855948e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 0.000000e+00, 2.904114e+06, 6.343048e+06, 0.000000e+00, 7.458763e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 2.209353e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-348T10:25:20.183,2013-348T10:25:22.277,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.597691e+04, 1.200106e+05, 7.854407e+04, 8.566552e+04, 1.556744e+05, 1.018364e+05, 1.479426e+05, 2.014176e+05, 4.826739e+05, 8.121623e+05, 8.323603e+05, 1.075895e+06, 1.540429e+06, 2.683750e+06, 3.063626e+06, 4.923544e+06, 3.627442e+06, 4.130070e+06, 4.493114e+06, 4.218592e+06, 3.258603e+06, 4.465346e+06, 5.139250e+06, 2.947832e+06, 3.032630e+06, 2.928986e+06, 3.978636e+06, 2.816394e+06, 3.761500e+06, 2.042929e+06, 1.387839e+06, 1.207045e+06, 9.838177e+05, 2.135945e+06, 7.749035e+05, 1.262080e+06, 2.288108e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.335811e+06, 0.000000e+00,0
2013-348T10:25:20.183,2013-348T10:25:22.277,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 1.916430e+05, 7.598582e+04, 8.281064e+04, 9.024157e+04, 1.228925e+05, 1.338826e+05, 2.623809e+05, 4.125056e+05, 9.326171e+05, 1.165123e+06, 1.472527e+06, 1.512983e+06, 2.032710e+06, 2.528399e+06, 5.037398e+06, 5.731067e+06, 5.418030e+06, 6.769302e+06, 5.761538e+06, 6.609670e+06, 6.427456e+06, 5.964230e+06, 3.575978e+06, 2.428465e+06, 4.745862e+06, 4.582808e+06, 3.112027e+06, 4.574585e+06, 3.308935e+06, 2.395853e+06, 2.169850e+06, 2.122831e+06, 2.306740e+06, 8.346039e+05, 2.724832e+06, 6.574141e+05, 1.787662e+06, 7.744642e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 1.169615e+06, 1.271987e+06, 0.000000e+00, 1.506279e+06, 1.638251e+06, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 1.236919e+06, 2.675946e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
