2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 1.427242e+06, 2.322780e+06, 2.522685e+06, 1.827742e+06, 4.966966e+06, 5.397196e+06, 1.288807e+07, 1.147546e+07, 2.768627e+06, 4.517078e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 0.000000e+00, 2.042324e+05, 1.110156e+05, 1.206890e+05, 1.313337e+05, 1.427570e+05, 6.205962e+05, 1.010877e+06, 5.491848e+05, 1.989318e+06, 1.949811e+06, 2.350938e+06, 2.042929e+06, 3.885950e+06, 2.715851e+06, 2.623514e+06, 3.203918e+06, 1.937259e+06, 2.103468e+06, 4.576217e+05, 9.913399e+05, 1.081183e+06, 1.172193e+06, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.002138e+04, 1.739387e+05, 2.835642e+05, 3.084947e+05, 3.352479e+05, 8.499626e+05, 1.977442e+06, 2.148192e+06, 4.356838e+06, 5.082874e+06, 3.125106e+06, 1.197926e+06, 2.603820e+06, 3.066312e+06, 3.331957e+06, 3.060214e+06, 2.724832e+06, 2.958363e+06, 1.430130e+06, 1.936161e+06, 1.266891e+06, 1.831269e+06, 9.921017e+05, 2.164944e+06, 5.848075e+05, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 0.000000e+00, 6.552245e+04, 7.126014e+04, 1.548969e+05, 8.417488e+04, 2.747293e+05, 9.951920e+04, 9.732188e+05, 1.291443e+06, 1.530512e+06, 2.217228e+06, 1.358034e+06, 1.800908e+06, 2.845014e+06, 2.512239e+06, 2.940974e+06, 5.478474e+06, 3.716587e+06, 3.505390e+06, 2.049294e+06, 2.229012e+06, 1.724414e+06, 1.880569e+06, 2.038753e+06, 1.767216e+06, 9.640978e+05, 5.208565e+05, 1.132892e+06, 6.142219e+05, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.326799e+06, 2.336543e+06, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.461668e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 0.000000e+00, 0.000000e+00, 4.548370e+04, 0.000000e+00, 1.076555e+05, 1.171796e+05, 0.000000e+00, 1.385997e+05, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 3.155452e+05, 3.433030e+05, 6.218173e+05, 9.459413e+05, 1.613930e+06, 2.390928e+06, 2.597832e+06, 2.074433e+06, 2.660044e+06, 3.778049e+06, 3.623014e+06, 3.938420e+06, 5.135636e+06, 3.096934e+06, 4.044438e+06, 2.927418e+06, 3.582198e+06, 4.741990e+06, 2.350660e+06, 1.019361e+06, 3.313504e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 5.841701e+06, 3.174938e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.564482e+06,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 0.000000e+00, 0.000000e+00, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 0.000000e+00, 1.861829e+05, 2.023448e+05, 5.497801e+05, 1.196212e+05, 2.599863e+05, 5.649781e+05, 2.453563e+06, 3.165155e+06, 4.343900e+06, 2.759097e+06, 2.565926e+06, 3.251251e+06, 3.281054e+06, 4.389654e+06, 3.577436e+06, 3.559456e+06, 5.282238e+06, 2.676297e+06, 5.821954e+06, 3.152774e+06, 2.947072e+06, 2.662454e+06, 1.730876e+06, 1.259024e+06, 1.360376e+06, 1.479441e+06, 8.021074e+05, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 1.438632e+06, 0.000000e+00, 1.694590e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.487292e+04, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 8.632329e+04, 9.372356e+04, 1.017671e+05, 4.424711e+05, 1.081038e+06, 3.912544e+05, 9.905044e+05, 2.457976e+06, 8.340845e+05, 2.360057e+06, 2.362544e+06, 3.419695e+06, 3.018428e+06, 3.532174e+06, 2.192472e+06, 2.081641e+06, 4.529411e+06, 4.916260e+06, 4.200438e+06, 2.894398e+06, 2.254131e+06, 2.443259e+06, 2.117467e+06, 2.887424e+06, 0.000000e+00, 6.783919e+05, 0.000000e+00, 2.409421e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.824641e+04, 0.000000e+00, 0.000000e+00, 7.485523e+04, 8.134606e+04, 0.000000e+00, 9.604052e+04, 1.043435e+05, 1.133683e+05, 4.931952e+05, 5.358211e+05, 1.018606e+06, 6.318006e+05, 1.372420e+06, 1.118136e+06, 1.623033e+06, 2.861128e+06, 2.628955e+06, 3.895566e+06, 5.080868e+06, 2.760188e+06, 4.659930e+06, 5.432945e+06, 5.111618e+06, 5.131739e+06, 4.168196e+06, 2.525159e+06, 3.832323e+06, 3.558958e+06, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 9.003528e+05, 1.958398e+06, 2.117308e+06, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.748235e+05, 1.990327e+05, 2.162247e+05, 0.000000e+00, 5.108837e+05, 2.774627e+05, 1.204601e+06, 1.471777e+06, 1.776305e+05, 9.668398e+05, 1.887816e+06, 1.366604e+06, 3.217382e+06, 2.420854e+06, 2.337918e+06, 3.488758e+06, 4.141301e+06, 1.873195e+06, 3.259554e+06, 2.206222e+06, 3.368053e+06, 2.086298e+06, 1.695260e+06, 2.466041e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 8.576684e+05, 9.327644e+05, 0.000000e+00, 1.097471e+06, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.764866e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.642584e+05, 9.893452e+05, 8.592015e+05, 6.999641e+05, 7.604339e+05, 1.103904e+06, 2.994063e+05, 1.625767e+06, 2.120104e+06, 2.304463e+06, 1.251973e+06, 1.811802e+06, 3.450347e+06, 2.675622e+06, 0.000000e+00, 1.891037e+06, 1.374793e+06, 2.980754e+06, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 1.588462e+05, 8.642916e+04, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 0.000000e+00, 2.853121e+05, 3.100506e+05, 1.684433e+05, 3.657542e+05, 1.986661e+05, 1.079247e+06, 2.350289e+05, 1.275015e+06, 3.323426e+06, 1.504951e+06, 2.617475e+06, 1.777637e+06, 3.087190e+06, 2.939728e+06, 2.279758e+06, 3.471532e+06, 3.759892e+06, 2.928816e+06, 6.350306e+05, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.089300e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.257511e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.422864e+05, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 0.000000e+00, 0.000000e+00, 7.492441e+05, 4.878259e+05, 1.412530e+06, 5.752690e+05, 1.252265e+06, 1.131838e+06, 2.211932e+06, 1.335096e+06, 3.191913e+06, 1.260912e+06, 2.052451e+06, 1.116554e+06, 3.635987e+06, 4.393404e+06, 2.854524e+06, 3.112472e+06, 0.000000e+00, 1.218344e+06, 1.993714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 2.298062e+06, 2.513526e+06, 2.773568e+06, 0.000000e+00, 6.434749e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 0.000000e+00, 1.346214e+05, 0.000000e+00, 1.590710e+05, 3.456325e+05, 7.509073e+05, 6.112981e+05, 1.327866e+06, 2.163647e+06, 1.046870e+06, 1.703476e+06, 3.083025e+05, 2.010080e+06, 3.641199e+06, 2.769298e+06, 3.005535e+06, 5.139327e+06, 5.072032e+06, 4.413039e+06, 2.389615e+06, 1.302893e+06, 2.118573e+06, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.526092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 7.696548e+05, 2.509635e+06, 9.112066e+05, 3.955847e+06, 2.148813e+06, 3.503949e+06, 0.000000e+00, 6.901444e+06, 7.492609e+06, 1.631123e+06, 1.771231e+06, 5.780628e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 2.674818e+06, 0.000000e+00, 3.154070e+06, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 9.369282e+05, 1.274911e+06, 5.531840e+05, 0.000000e+00, 0.000000e+00, 7.093671e+05, 3.468122e+06, 8.364095e+05, 1.820223e+06, 9.879846e+05, 2.148988e+06, 0.000000e+00, 0.000000e+00, 1.375462e+06, 1.490205e+06, 8.129058e+05, 0.000000e+00, 0.000000e+00, 1.035586e+06, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187050e+06, 2.400492e+06, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 3.937275e+06, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 3.525307e+05, 1.532240e+06, 0.000000e+00, 9.067441e+05, 3.443964e+06, 1.603311e+06, 4.647346e+06, 5.684124e+06, 4.118252e+06, 4.470624e+06, 4.865820e+06, 7.044515e+06, 6.705136e+06, 3.112601e+06, 5.657904e+06, 8.587945e+06, 3.988186e+06, 2.901173e+06, 4.702348e+06, 1.704736e+06, 1.848604e+06, 0.000000e+00, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:47.591,2013-342T14:19:49.685,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-342T14:19:51.591,2013-342T14:19:53.685,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.966184e+06, 1.427242e+06, 1.548520e+06, 1.681790e+06, 3.655485e+06, 1.986786e+06, 5.397196e+06, 4.686570e+06, 6.375258e+06, 4.152941e+06, 3.011385e+06, 0.000000e+00, 3.556809e+06, 5.783922e+06, 0.000000e+00, 6.837708e+06, 2.462708e+06, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534427e+07, 0.000000e+00,0
2013-342T14:19:51.591,2013-342T14:19:53.685,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 8.636768e+04, 3.754610e+05, 1.021162e+05, 1.110156e+05, 3.620670e+05, 7.880021e+05, 7.137848e+05, 1.551490e+06, 1.516315e+06, 9.153082e+05, 1.591454e+06, 2.166458e+06, 2.350938e+06, 3.064394e+06, 1.665407e+06, 1.508806e+06, 2.951453e+06, 1.067973e+06, 1.549807e+06, 1.262080e+06, 1.372865e+06, 9.913399e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.268320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-342T14:19:51.591,2013-342T14:19:53.685,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.227106e+05, 4.449950e+04, 0.000000e+00, 0.000000e+00, 1.717294e+05, 0.000000e+00, 3.386269e+05, 2.207381e+05, 8.002138e+04, 1.043632e+06, 4.726071e+05, 1.028316e+06, 1.117493e+06, 9.713859e+05, 1.318295e+06, 3.007468e+06, 2.956425e+06, 2.372007e+06, 1.838298e+06, 1.796890e+06, 2.386835e+06, 2.594572e+06, 3.331957e+06, 2.782013e+06, 1.513796e+06, 3.287070e+06, 1.430130e+06, 3.872321e+05, 2.111485e+06, 9.156344e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
