2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 3.663952e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 2.621578e+06, 1.427242e+06, 0.000000e+00, 2.522685e+06, 3.655485e+06, 4.966966e+06, 1.079439e+07, 1.054478e+07, 6.375258e+06, 2.768627e+06, 4.517078e+06, 0.000000e+00, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 3.063486e+05, 2.220311e+05, 8.448230e+05, 6.566685e+05, 1.142056e+06, 1.086043e+06, 1.347836e+06, 3.661232e+05, 1.392522e+06, 2.599749e+06, 9.403750e+05, 1.787563e+06, 2.498110e+06, 1.810567e+06, 2.295575e+06, 3.559909e+05, 1.162355e+06, 2.103468e+06, 0.000000e+00, 9.913399e+05, 0.000000e+00, 5.860965e+05, 1.270156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 2.943175e+05, 1.600428e+05, 2.609080e+05, 4.726071e+05, 1.028316e+06, 7.822452e+05, 1.457079e+06, 1.186465e+06, 1.432128e+06, 1.556013e+06, 1.355433e+06, 2.205957e+06, 1.397581e+06, 1.518895e+06, 1.886961e+06, 2.563045e+06, 1.391007e+06, 2.119314e+06, 1.972242e+06, 1.072598e+06, 7.744642e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 1.082472e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.097229e+04, 5.547111e+04, 6.030849e+04, 2.620898e+05, 1.425203e+05, 3.872424e+05, 9.259236e+05, 8.241878e+05, 7.961536e+05, 7.569480e+05, 1.526251e+06, 1.913140e+06, 1.801498e+06, 2.112498e+06, 1.637189e+06, 1.955948e+06, 1.739243e+06, 2.940974e+06, 3.880586e+06, 1.486635e+06, 1.078582e+06, 8.782691e+05, 3.184302e+05, 1.724414e+06, 1.880569e+06, 1.223252e+06, 8.836078e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548370e+04, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 0.000000e+00, 2.455942e+05, 5.342236e+05, 3.870927e+05, 5.259088e+05, 5.721716e+05, 8.705441e+05, 9.459413e+05, 1.320488e+06, 1.912742e+06, 2.424644e+06, 3.017357e+06, 2.660044e+06, 2.666858e+06, 1.932274e+06, 2.100490e+06, 2.853132e+06, 4.335707e+06, 5.055548e+06, 1.463709e+06, 2.786154e+06, 2.586540e+06, 1.880528e+06, 1.019361e+06, 1.656752e+06, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 6.128557e+04, 1.331974e+05, 0.000000e+00, 3.151614e+05, 1.711979e+05, 4.654573e+05, 4.046896e+05, 6.597360e+05, 7.177274e+05, 1.559918e+06, 1.271201e+06, 1.840172e+06, 1.999045e+06, 3.076928e+06, 3.350332e+06, 3.421234e+06, 3.251251e+06, 3.281054e+06, 2.743533e+06, 2.981197e+06, 3.235869e+06, 1.408596e+06, 4.970265e+06, 2.079270e+06, 3.603170e+06, 3.438251e+06, 1.064982e+06, 1.730876e+06, 2.518047e+06, 1.360376e+06, 1.479441e+06, 0.000000e+00, 8.759678e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 4.465006e+04, 4.848214e+04, 5.263598e+04, 1.143860e+05, 0.000000e+00, 4.720843e+05, 4.393565e+05, 5.562316e+05, 3.452932e+05, 4.686179e+05, 5.088354e+05, 6.637066e+05, 6.005769e+05, 1.173763e+06, 9.905044e+05, 1.997106e+06, 2.502254e+06, 1.633885e+06, 2.165665e+06, 2.992234e+06, 2.786242e+06, 2.270683e+06, 2.466531e+06, 2.676395e+06, 2.264706e+06, 3.862776e+06, 3.436722e+06, 2.894398e+06, 2.704956e+06, 1.465955e+06, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 6.479345e+04, 0.000000e+00, 3.832201e+04, 4.168209e+04, 9.064094e+04, 1.478643e+05, 0.000000e+00, 5.824641e+04, 1.267172e+05, 2.064554e+05, 1.497105e+05, 8.134606e+04, 3.533681e+05, 1.920810e+05, 5.217175e+05, 1.020315e+06, 1.232988e+06, 5.358211e+05, 8.730911e+05, 1.263601e+06, 3.431049e+05, 1.677204e+06, 2.434550e+06, 1.760694e+06, 2.628955e+06, 2.337339e+06, 3.387245e+06, 3.373563e+06, 3.328521e+06, 3.621963e+06, 3.145612e+06, 2.993514e+06, 2.778798e+06, 3.030190e+06, 2.737374e+06, 1.186320e+06, 1.294303e+06, 2.796858e+06, 2.281128e+06, 0.000000e+00, 0.000000e+00, 1.958398e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.298804e+05, 9.414683e+04, 1.023369e+05, 5.560739e+04, 0.000000e+00, 6.567813e+04, 2.142854e+05, 3.104447e+05, 2.528249e+05, 1.832157e+05, 4.975819e+05, 6.486741e+05, 7.054256e+05, 1.021767e+06, 5.549254e+05, 6.023006e+05, 1.471777e+06, 1.598674e+06, 9.668398e+05, 1.678058e+06, 3.644276e+06, 1.732437e+06, 1.344919e+06, 2.630157e+06, 1.902959e+06, 3.105976e+06, 2.997112e+06, 2.852110e+06, 2.647466e+06, 3.849203e+06, 3.651022e+06, 0.000000e+00, 1.233020e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 3.397981e+04, 3.700382e+04, 8.057728e+04, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.145513e+04, 1.337118e+05, 1.454148e+05, 7.905077e+04, 1.720207e+05, 1.868869e+05, 3.049865e+05, 2.209985e+05, 2.400486e+05, 3.915178e+05, 4.254323e+05, 1.232788e+06, 5.028587e+05, 5.463874e+05, 1.780821e+06, 1.074002e+06, 9.332856e+05, 1.520868e+06, 1.655857e+06, 1.197625e+06, 1.300614e+06, 2.120104e+06, 3.072618e+06, 2.086621e+06, 2.264753e+06, 2.464534e+06, 2.140498e+06, 1.164048e+06, 6.303456e+05, 1.374793e+06, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.081888e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.822909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.702771e+05, 6.174692e+04, 1.343083e+05, 0.000000e+00, 7.942309e+04, 2.592875e+05, 9.396245e+04, 4.083287e+05, 6.661049e+05, 4.826183e+05, 1.049037e+06, 8.559364e+05, 3.100506e+05, 5.053298e+05, 1.097262e+06, 1.191996e+06, 1.726795e+06, 1.410173e+06, 1.275015e+06, 1.661713e+06, 1.805941e+06, 2.944660e+06, 2.133164e+06, 7.717975e+05, 1.259884e+06, 1.823806e+06, 4.959332e+05, 2.148510e+06, 5.857632e+05, 0.000000e+00, 6.880617e+05, 0.000000e+00, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.228405e+06, 0.000000e+00, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.210520e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 4.702386e+04, 1.021940e+05, 5.550950e+04, 1.205849e+05, 6.553954e+04, 1.422864e+05, 2.320162e+05, 3.360003e+05, 2.735388e+05, 3.963196e+05, 9.684032e+05, 9.348909e+05, 2.541033e+05, 1.517854e+06, 1.498488e+06, 1.300869e+06, 2.295361e+06, 1.150538e+06, 2.295819e+06, 3.169146e+06, 1.228851e+06, 2.937210e+06, 2.031218e+06, 1.891368e+06, 2.736601e+06, 2.233108e+06, 1.615994e+06, 2.196702e+06, 9.515081e+05, 1.037491e+06, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 7.807488e+05, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.049578e+05, 0.000000e+00, 4.956466e+05, 2.692428e+05, 5.850482e+05, 3.181420e+05, 1.382530e+06, 5.631805e+05, 1.222596e+06, 2.655732e+06, 1.202026e+06, 2.617176e+06, 2.555214e+06, 2.774722e+06, 2.010080e+06, 2.912959e+06, 2.373684e+06, 8.587243e+05, 2.803269e+06, 3.043219e+06, 1.654890e+06, 1.194807e+06, 6.514465e+05, 1.412382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 5.516279e+05, 2.998879e+06, 3.260035e+06, 2.832772e+06, 4.617928e+06, 2.509635e+06, 1.822413e+06, 1.977923e+06, 5.372032e+06, 7.007898e+06, 7.619721e+06, 5.521156e+06, 5.994086e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.154070e+06, 3.430454e+06, 0.000000e+00, 4.062998e+06, 0.000000e+00, 4.778350e+06, 1.040153e+07, 1.140987e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.658858e+05, 3.971183e+05, 4.312828e+05, 9.369282e+05, 7.649468e+05, 2.212736e+06, 3.303723e+06, 3.589791e+06, 4.256202e+06, 3.853470e+06, 2.091024e+06, 9.101114e+05, 2.469962e+06, 0.000000e+00, 1.745440e+06, 6.344303e+05, 0.000000e+00, 7.451026e+05, 8.129058e+05, 8.782874e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229895e+06, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.926291e+05, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 5.973548e+05, 3.246218e+05, 1.057592e+06, 7.661200e+05, 4.162860e+05, 3.626976e+06, 4.427953e+06, 3.741059e+06, 3.485510e+06, 3.789416e+06, 1.235476e+07, 4.470624e+06, 4.054850e+06, 2.641693e+06, 2.873630e+06, 3.112601e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 2.901173e+06, 1.567450e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:44.251,2013-341T09:12:46.345,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2013-341T09:12:48.251,2013-341T09:12:50.345,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 8.663781e+05, 4.707405e+05, 0.000000e+00, 3.331770e+06, 6.032282e+05, 1.966184e+06, 1.427242e+06, 3.871300e+06, 5.886264e+06, 5.483226e+06, 3.973573e+06, 6.476634e+06, 1.171642e+07, 7.650310e+06, 4.152941e+06, 1.505692e+06, 3.261505e+06, 5.335214e+06, 1.927974e+06, 0.000000e+00, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2013-341T09:12:48.251,2013-341T09:12:50.345,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 2.591030e+05, 0.000000e+00, 2.042324e+05, 0.000000e+00, 6.034451e+05, 3.940011e+05, 7.137848e+05, 9.308941e+05, 5.054384e+05, 9.153082e+05, 1.591454e+06, 1.949811e+06, 1.880750e+06, 3.319759e+06, 2.220543e+06, 1.207045e+06, 1.311757e+06, 2.135945e+06, 3.874518e+05, 1.262080e+06, 9.152434e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2013-341T09:12:48.251,2013-341T09:12:50.345,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 6.768118e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 2.943175e+05, 2.400641e+05, 4.348467e+05, 5.671285e+05, 8.226526e+05, 6.704958e+05, 4.856929e+05, 9.228064e+05, 2.004978e+06, 1.244810e+06, 1.694291e+06, 1.654468e+06, 2.395853e+06, 1.735880e+06, 1.886961e+06, 2.819349e+06, 1.391007e+06, 4.238627e+06, 6.574141e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 1.984203e+06, 1.082472e+06, 5.848075e+05, 0.000000e+00, 6.896339e+05, 1.506279e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851582e+06, 0.000000e+00, 3.452124e+06, 3.643964e+06, 0.000000e+00,0
