#Meta data {
#Description=null
#} MetaData
FtsObsId,PacsObsId,PacsImage
String,String,String
,,
,,
1342257332,"[1342224783,1342224782,1342213179,1342213178]",1342257332_pacsBlue_map.png
1342257333,"[1342259347,1342259346]",1342257333_pacsBlue_map.png
1342257334,"[1342183057,1342183056,1342183055,1342183054]",1342257338_pacsBlue_map.png
1342257335,"[1342183057,1342183056,1342183055,1342183054]",1342257339_pacsBlue_map.png
1342257336,"[1342183057,1342183056,1342183055,1342183054]",1342257340_pacsBlue_map.png
1342257337,"[1342183057,1342183056,1342183055,1342183054]",1342257343_pacsBlue_map.png
1342257338,"[1342198912,1342198911]",1342257344_pacsBlue_map.png
1342257339,"[1342195840,1342195839]",1342257345_pacsBlue_map.png
1342257340,"[1342195840,1342195839]",1342257346_pacsBlue_map.png
1342257341,"[1342209499,1342209498,1342209497,1342209496,1342195838,1342195837]",no PACS photo observation. KeyError
1342257342,"[1342209499,1342209498,1342209497,1342209496,1342195838,1342195837]",no PACS photo observation. KeyError
1342257343,"[1342261420,1342261419]",no PACS photo observation. KeyError
1342257344,"[1342237356,1342237355,1342237354,1342237353]",no PACS photo observation. KeyError
1342257345,"[1342237356,1342237355,1342237354,1342237353]",1342257910_pacsBlue_map.png
1342257346,"[1342236593,1342236592,1342236591,1342236590]",no PACS photo observation. AttributeError
1342257348,"[1342195682,1342195681]",no PACS photo observation. AttributeError
1342257349,"[1342257773,1342257772]",1342257918_pacsBlue_map.png
1342257350,[1342196626],1342257919_pacsBlue_map.png
1342257352,[1342196626],1342257925_pacsBlue_map.png
1342257353,"[1342209499,1342209498,1342209497,1342209496,1342195838,1342195837]",no PACS photo observation. KeyError
1342257910,"[1342209499,1342209498,1342209497,1342209496,1342195838,1342195837]",no PACS photo observation. KeyError
1342257911,"[1342195840,1342195839]",no PACS photo observation. KeyError
1342257912,"[1342195840,1342195839]",no PACS photo observation. KeyError
1342257916,"[1342183057,1342183056,1342183055,1342183054]",1342257930_pacsBlue_map.png
1342257917,"[1342183057,1342183056,1342183055,1342183054]",no PACS photo observation. AttributeError
1342257918,"[1342183057,1342183056,1342183055,1342183054]",no PACS photo observation. AttributeError
1342257919,"[1342183057,1342183056,1342183055,1342183054]",no PACS photo observation. KeyError
1342257920,"[1342258010,1342258009]",no PACS photo observation. KeyError
1342257921,"[1342257777,1342257776,1342221475]",1342258698_pacsBlue_map.png
1342257922,"[1342232727,1342220534,1342219978,1342219951,1342219643]",1342259064_pacsBlue_map.png
1342257923,"[1342255060,1342255011,1342203102,1342203101]",no PACS photo observation. AttributeError
1342257925,"[1342255060,1342255011,1342203102,1342203101]",1342259067_pacsBlue_map.png
1342257926,"[1342189108,1342188682,1342188651,1342188090,1342187713,1342187712,1342187711]",1342259072_pacsBlue_map.png
1342257927,"[1342257711,1342257710,1342257709,1342188682,1342188651]",no PACS photo observation. KeyError
1342257928,"[1342183057,1342183056,1342183055,1342183054]",no PACS photo observation. KeyError
1342257929,"[1342261958,1342261957,1342258807,1342258806,1342190324,1342189003]",1342259572_pacsBlue_map.png
1342257930,"[1342223219,1342223216,1342223215,1342223214,1342190324,1342189003]",no PACS photo observation
1342257931,"[1342186294,1342186123]",no PACS photo observation
1342257934,[1342228354],no PACS photo observation. KeyError
1342257935,"[1342183057,1342183056,1342183055,1342183054]",no PACS photo observation. KeyError
1342257936,"[1342258008,1342258007]",1342259591_pacsBlue_map.png
1342257937,"[1342202225,1342195684,1342187188]",1342259592_pacsBlue_map.png
1342257938,"[1342247409,1342247408,1342189080,1342189079]",1342259593_pacsBlue_map.png
1342258696,"[1342186294,1342186123]",no PACS photo observation
1342258697,"[1342261454,1342261453]",no PACS photo observation
1342258698,"[1342257536,1342257535,1342189108,1342188681,1342188651,1342188650,1342187712,1342187711]",1342259596_pacsBlue_map.png
1342258699,"[1342183057,1342183056,1342183055,1342183054]",1342262821_pacsBlue_map.png
1342258701,"[1342246923,1342246922,1342246921,1342246920]",1342262823_pacsBlue_map.png
1342258702,[],1342262824_pacsBlue_map.png
1342258703,"[1342183057,1342183056,1342183055,1342183054]",1342262825_pacsBlue_map.png
1342259064,"[1342183057,1342183056,1342183055,1342183054]",1342262826_pacsBlue_map.png
1342259065,"[1342183057,1342183056,1342183055,1342183054]",1342262827_pacsBlue_map.png
1342259067,"[1342183057,1342183056,1342183055,1342183054]",1342262828_pacsBlue_map.png
1342259071,[],1342262829_pacsBlue_map.png
1342259072,"[1342224142,1342224139,1342224033,1342224029]",1342262830_pacsBlue_map.png
1342259073,"[1342224142,1342224139,1342224033,1342224029]",1342262831_pacsBlue_map.png
1342259074,"[1342224142,1342224139,1342224033,1342224029]",1342262832_pacsBlue_map.png
1342259570,"[1342209499,1342209498,1342209497,1342209496,1342195838,1342195837]",1342262833_pacsBlue_map.png
1342259571,"[1342209499,1342209498,1342209497,1342209496,1342195838,1342195837]",1342262834_pacsBlue_map.png
1342259572,"[1342195840,1342195839]",1342262835_pacsBlue_map.png
1342259573,"[1342195840,1342195839]",1342262836_pacsBlue_map.png
1342259576,"[1342220078,1342220077]",1342262837_pacsBlue_map.png
1342259577,[],1342262838_pacsBlue_map.png
1342259578,[],1342262839_pacsBlue_map.png
1342259579,"[1342224779,1342224778,1342189844,1342189843]",1342262840_pacsBlue_map.png
