20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"position MSO [x,y,z]","km",-206.123700,492.343800,-3690.199000
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O+ density","cm-3",6.068e+00,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.22,-14307.69,-121517.30
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O2+ density","cm-3",3.452e+00,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.66,-24640.51,-113405.20
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T154623.079644,20071016T154935.173392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"position MSO [x,y,z]","km",78.682220,-250.907800,-3822.678000
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"He++ density","cm-3",-6.296e+01,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.75,255423.70,-1426656.00
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O+ density","cm-3",1.233e+01,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.34,-35742.47,-151813.70
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O2+ density","cm-3",7.575e+00,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.42,-30941.79,-166415.40
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T154935.173392,20071016T155247.142145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"position MSO [x,y,z]","km",361.305800,-987.375600,-3848.764000
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"H+ density","cm-3",-2.264e+02,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.77,1749936.00,-6426935.00
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"He++ density","cm-3",-4.494e+01,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.05,29862.90,-2628320.00
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O2+ density","cm-3",1.206e+01,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.98,-13970.71,-39690.37
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T155247.142145,20071016T155559.235893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"position MSO [x,y,z]","km",635.093400,-1699.852000,-3779.785000
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O+ density","cm-3",-3.835e-01,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,117047.30,-862461.80
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O2+ density","cm-3",-2.843e+00,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.74,130917.50,-723437.80
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T155559.235893,20071016T155911.235893,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"position MSO [x,y,z]","km",1139.549000,-3010.169000,-3414.754000
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T160223.267132,20071016T160535.235887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"position MSO [x,y,z]","km",1473.282000,-3875.248000,-2997.397000
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"He++ density","cm-3",-5.598e+01,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.73,-173020.90,-3916999.00
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T160535.235887,20071016T161159.298388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"position MSO [x,y,z]","km",1768.204000,-4638.417000,-2499.626000
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"He++ density","cm-3",4.653e+00,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.23,59855.58,-1575864.00
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T161159.298388,20071016T161511.360885,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"position MSO [x,y,z]","km",1944.326000,-5093.507000,-2137.288000
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"He++ density","cm-3",-5.137e+01,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.78,554499.30,-2893916.00
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O+ density","cm-3",-1.194e+02,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-123.37,17626380.00,-17789580.00
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O2+ density","cm-3",-7.160e+01,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-79.99,1342754.00,-40230490.00
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T161511.360885,20071016T161823.360890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"position MSO [x,y,z]","km",2251.706000,-5886.369000,-1366.724000
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"H+ density","cm-3",-1.588e+03,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.38,-0.00,-0.00
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"He++ density","cm-3",-5.828e+01,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.96,1945677.00,-5893523.00
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T161823.360890,20071016T162759.454627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"position MSO [x,y,z]","km",2505.983000,-6540.576000,-562.681100
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"H+ density","cm-3",5.276e+01,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.80,-50373.78,-981881.20
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"He++ density","cm-3",-6.003e+01,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.52,514598.90,-3939991.00
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O+ density","cm-3",3.873e+01,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.25,-2458503.00,-7409332.00
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O2+ density","cm-3",1.340e+01,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.48,665831.80,-2690687.00
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T162759.454627,20071016T163111.548375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"position MSO [x,y,z]","km",2615.528000,-6821.803000,-155.536300
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"H+ density","cm-3",4.158e+01,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.94,174756.40,-1023202.00
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"He++ density","cm-3",-2.160e+01,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.98,1114672.00,-3398856.00
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O+ density","cm-3",8.793e+00,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.87,-1112253.00,-3947470.00
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T163111.548375,20071016T163423.517128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"position MSO [x,y,z]","km",2714.471000,-7075.410000,252.286700
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"H+ density","cm-3",-3.716e+00,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.26,54904.45,-489674.10
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"He++ density","cm-3",-5.604e+01,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.01,1771214.00,-1754945.00
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O+ density","cm-3",5.820e+01,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.29,-0.00,-0.00
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O2+ density","cm-3",4.839e+01,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.46,0.00,-0.00
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T163423.517128,20071016T163735.610866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T163735.610866,20071016T164047.579620,"SENSOR",1,"position MSO [x,y,z]","km",2803.564000,-7303.370000,659.234100
20071016T163735.610866,20071016T164047.579620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T163735.610866,20071016T164047.579620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
