20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"position MSO [x,y,z]","km",-151.658100,469.293700,-3728.874000
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T125438.631231,20071022T125750.724979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"position MSO [x,y,z]","km",83.962040,-282.557600,-3873.665000
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O+ density","cm-3",-5.493e+00,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.79,321441.70,127244.90
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O2+ density","cm-3",-6.068e+00,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.45,392314.10,137041.90
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T125750.724979,20071022T130102.724978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"position MSO [x,y,z]","km",317.291100,-1026.857000,-3914.941000
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"He++ density","cm-3",-1.759e+02,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.67,714053.60,582110.60
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T130102.662471,20071022T130414.756229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"position MSO [x,y,z]","km",543.296900,-1747.600000,-3864.405000
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"H+ density","cm-3",-3.692e+02,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.42,8175667.00,-5686493.00
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"He++ density","cm-3",-7.036e+01,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.68,762836.00,319932.90
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T130414.756229,20071022T130726.724973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"position MSO [x,y,z]","km",758.447600,-2433.566000,-3736.087000
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"H+ density","cm-3",-2.811e+01,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.28,5696434.00,-1188061.00
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"He++ density","cm-3",6.114e+01,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.75,726470.90,629847.20
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T130726.724973,20071022T131038.818720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"position MSO [x,y,z]","km",960.754800,-3078.452000,-3544.072000
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"H+ density","cm-3",-9.790e+01,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.53,8181409.00,-2682530.00
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"He++ density","cm-3",-5.436e+01,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.96,4160090.00,-2782027.00
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T131038.818720,20071022T131350.787464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"position MSO [x,y,z]","km",1149.301000,-3679.364000,-3301.198000
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"H+ density","cm-3",-1.796e+02,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.73,10507090.00,-6007130.00
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"He++ density","cm-3",-5.088e+01,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.00,6117082.00,-5537945.00
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T131350.787464,20071022T131702.787469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"position MSO [x,y,z]","km",1324.070000,-4236.275000,-3018.251000
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"H+ density","cm-3",-2.393e+02,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.46,13544320.00,-6175873.00
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"He++ density","cm-3",3.032e+01,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.59,6402188.00,-2330136.00
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T131702.787469,20071022T132014.881216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"position MSO [x,y,z]","km",1485.313000,-4750.006000,-2704.396000
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"H+ density","cm-3",-1.924e+02,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.11,9435417.00,-5273624.00
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"He++ density","cm-3",-1.008e+02,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.99,8027752.00,-5027373.00
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T132014.881216,20071022T132326.818709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"position MSO [x,y,z]","km",1633.657000,-5222.574000,-2366.913000
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"H+ density","cm-3",-1.915e+02,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.49,4432453.00,-3198305.00
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"He++ density","cm-3",-8.155e+01,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.47,9875907.00,-2496226.00
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O+ density","cm-3",2.112e+01,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.56,0.00,-0.00
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T132326.818709,20071022T132638.912457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"position MSO [x,y,z]","km",1769.837000,-5656.332000,-2011.652000
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"H+ density","cm-3",-2.053e+01,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.87,1560476.00,-2623483.00
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"He++ density","cm-3",4.871e+01,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.21,9289057.00,-3662209.00
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O+ density","cm-3",-1.240e+02,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.96,0.00,-0.00
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T132638.912457,20071022T132950.881210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"position MSO [x,y,z]","km",1894.608000,-6053.695000,-1643.334000
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"H+ density","cm-3",1.143e+02,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.13,1468434.00,-2519013.00
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"He++ density","cm-3",1.253e+02,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.89,2921550.00,-4574936.00
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071022T132950.881210,20071022T133302.974958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"position MSO [x,y,z]","km",2008.730000,-6417.097000,-1265.710000
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"H+ density","cm-3",7.076e+00,,
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.35,1882538.00,-3263403.00
20071022T133302.974958,20071022T133614.943702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
