20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"position MSO [x,y,z]","km",-174.215100,336.262700,-3707.021000
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T105836.425733,20071012T110148.425733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"position MSO [x,y,z]","km",145.750200,-398.305900,-3804.878000
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T110148.394487,20071012T110500.488235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"position MSO [x,y,z]","km",461.704200,-1122.028000,-3796.591000
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T110500.488235,20071012T110812.456988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"position MSO [x,y,z]","km",766.290600,-1818.248000,-3694.257000
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T110812.456988,20071012T111124.519485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"position MSO [x,y,z]","km",1054.605000,-2475.971000,-3512.829000
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T111124.519485,20071012T111436.488239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"position MSO [x,y,z]","km",1323.897000,-3089.136000,-3267.432000
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"H+ density","cm-3",1.260e+02,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.85,1428361.00,-4950250.00
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"He++ density","cm-3",7.309e+01,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.09,-1950530.00,-5876477.00
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T111436.488239,20071012T111748.581976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"position MSO [x,y,z]","km",1573.032000,-3655.363000,-2971.819000
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.39,1009767.00,-4221745.00
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"He++ density","cm-3",5.140e+00,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.25,2036720.00,-7364047.00
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T111748.581976,20071012T112100.581981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"position MSO [x,y,z]","km",1801.966000,-4174.734000,-2637.737000
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"H+ density","cm-3",9.893e+01,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.62,977874.30,-5356374.00
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"He++ density","cm-3",4.271e+01,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.59,49824.41,-2987760.00
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T112100.581981,20071012T112412.675729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"position MSO [x,y,z]","km",2011.331000,-4648.846000,-2274.831000
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"H+ density","cm-3",4.048e+01,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.31,1140746.00,-6707054.00
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"He++ density","cm-3",5.786e+01,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.33,1171004.00,-2543422.00
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T112412.675729,20071012T112724.644482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"position MSO [x,y,z]","km",2202.156000,-5080.176000,-1890.777000
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"He++ density","cm-3",2.857e+01,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.86,1383867.00,-5886481.00
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T112724.644482,20071012T113036.738230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"position MSO [x,y,z]","km",2375.600000,-5471.473000,-1491.705000
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"H+ density","cm-3",9.881e+00,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.87,67931.53,-1152503.00
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"He++ density","cm-3",-2.499e-01,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.50,2312153.00,-4949992.00
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O+ density","cm-3",-1.081e+01,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.87,241918.50,-4421913.00
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T113036.738230,20071012T113348.675733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"position MSO [x,y,z]","km",2532.894000,-5825.626000,-1082.381000
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"H+ density","cm-3",7.967e+01,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.34,76039.17,-1136952.00
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"He++ density","cm-3",5.990e+01,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.44,1227515.00,-1903150.00
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O+ density","cm-3",-4.461e+01,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.18,-312640.50,-4123063.00
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O2+ density","cm-3",4.277e+01,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.30,0.00,-0.00
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071012T113348.675733,20071012T113700.769471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071012T113700.769471,20071012T114012.738224,"SENSOR",1,"position MSO [x,y,z]","km",2675.232000,-6145.431000,-666.540800
20071012T113700.769471,20071012T114012.738224,"SENSOR",1,"H+ density","cm-3",7.831e+01,,
20071012T113700.769471,20071012T114012.738224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.54,72213.45,-924617.90
20071012T113700.769471,20071012T114012.738224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071012T113700.769471,20071012T114012.738224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
