20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"position MSO [x,y,z]","km",-44.024640,-10.414750,-3723.737000
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T115648.432693,20071003T120000.432692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"position MSO [x,y,z]","km",348.849700,-715.507100,-3742.671000
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O+ density","cm-3",-6.943e+01,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.69,147631.80,115240.50
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O2+ density","cm-3",-5.301e+01,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.24,260283.20,215011.80
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T120000.401446,20071003T120312.495194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"position MSO [x,y,z]","km",732.071200,-1400.926000,-3657.041000
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O+ density","cm-3",-6.862e+01,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.88,1393972.00,929560.00
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O2+ density","cm-3",-4.760e+01,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.40,688383.10,452349.40
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T120312.495194,20071003T120624.463948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"position MSO [x,y,z]","km",1097.275000,-2051.981000,-3480.650000
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"H+ density","cm-3",-1.885e+02,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.33,394997.20,-550496.20
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"He++ density","cm-3",-2.239e+02,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.76,4174578.00,1526676.00
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O+ density","cm-3",-4.344e+01,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.11,761120.30,-284978.90
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O2+ density","cm-3",-3.367e+01,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.38,558984.90,-254193.50
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T120624.463948,20071003T120936.557685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"position MSO [x,y,z]","km",1439.168000,-2659.543000,-3229.558000
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"H+ density","cm-3",-2.365e+02,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.75,492560.60,-485970.10
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"He++ density","cm-3",-1.489e+02,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.76,3739404.00,1431206.00
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"He++ qf lowEcountratio","unitless",-105,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O+ density","cm-3",7.117e-01,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.59,1796504.00,-1805397.00
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T120936.557685,20071003T121248.557690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"position MSO [x,y,z]","km",1755.035000,-3219.096000,-2919.541000
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"H+ density","cm-3",-1.246e+01,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.74,1004809.00,784930.80
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"He++ density","cm-3",7.727e+01,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.26,2370561.00,928155.90
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T121248.557690,20071003T121600.651438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"position MSO [x,y,z]","km",2044.106000,-3729.576000,-2564.612000
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"H+ density","cm-3",-3.213e+02,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.01,5384726.00,-953267.80
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"He++ density","cm-3",-1.440e+02,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.71,12076030.00,-6490407.00
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T121600.651438,20071003T121912.620180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"position MSO [x,y,z]","km",2306.895000,-4192.167000,-2176.458000
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"H+ density","cm-3",-3.485e+02,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.02,7263493.00,-3376107.00
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"He++ density","cm-3",-1.388e+02,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.39,12268700.00,-4693973.00
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O+ density","cm-3",8.790e-01,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.13,342438.40,-487855.00
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T121912.620180,20071003T122224.682678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"position MSO [x,y,z]","km",2544.653000,-4609.324000,-1764.453000
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"H+ density","cm-3",-1.769e+02,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.51,9124339.00,-4200077.00
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"He++ density","cm-3",-1.726e+02,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.61,12229290.00,-2160162.00
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O+ density","cm-3",-9.476e+00,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.51,6626286.00,-7914894.00
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T122224.682678,20071003T122536.651432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"position MSO [x,y,z]","km",2758.975000,-4984.075000,-1335.969000
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"H+ density","cm-3",-1.425e+02,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.14,2586549.00,-1720917.00
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-461,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"He++ density","cm-3",-4.007e+00,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.19,10971720.00,-400437.80
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O+ density","cm-3",-2.521e+01,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.61,1898580.00,-3097023.00
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-461,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T122536.651432,20071003T122848.745180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"position MSO [x,y,z]","km",2951.543000,-5319.568000,-896.813300
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"H+ density","cm-3",-4.489e+01,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.65,5815958.00,-3666075.00
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"He++ density","cm-3",4.198e+01,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.43,5124147.00,-1924531.00
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T122848.745180,20071003T123200.713933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"position MSO [x,y,z]","km",3124.050000,-5618.940000,-451.453100
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"H+ density","cm-3",-4.846e+01,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.01,4090615.00,-4682341.00
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"He++ density","cm-3",2.617e+01,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.81,6141140.00,-3850666.00
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071003T123200.713933,20071003T123512.807680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"position MSO [x,y,z]","km",3278.106000,-5885.156000,-3.340939
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"H+ density","cm-3",-7.759e+01,,
20071003T123512.807680,20071003T123824.776425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.87,4319071.00,-5079064.00
