20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"position MSO [x,y,z]","km",-194.382300,421.630600,-3697.965000
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T164402.424489,20071014T164714.393233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"position MSO [x,y,z]","km",106.807000,-318.080200,-3814.639000
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T164714.393233,20071014T165026.486981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"position MSO [x,y,z]","km",405.052700,-1049.191000,-3824.958000
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T165026.486981,20071014T165338.486985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"position MSO [x,y,z]","km",693.344500,-1754.679000,-3740.584000
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T165338.486985,20071014T165650.580733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"position MSO [x,y,z]","km",966.915900,-2423.053000,-3576.184000
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T165650.580733,20071014T170002.580732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"position MSO [x,y,z]","km",1222.975000,-3047.665000,-3346.804000
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T170002.549487,20071014T170314.611973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"position MSO [x,y,z]","km",1460.438000,-3626.034000,-3066.073000
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T170314.611973,20071014T170626.580727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"position MSO [x,y,z]","km",1679.189000,-4158.025000,-2745.693000
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T170626.580727,20071014T170938.674475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"position MSO [x,y,z]","km",1879.741000,-4645.022000,-2395.327000
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T170938.674475,20071014T171250.643228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"position MSO [x,y,z]","km",2062.986000,-5089.310000,-2022.728000
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"H+ density","cm-3",-5.048e+01,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.49,3238157.00,-2668864.00
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T171250.643228,20071014T171602.736976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"position MSO [x,y,z]","km",2229.979000,-5493.557000,-1634.058000
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"H+ density","cm-3",-7.621e+01,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.41,6269341.00,-3846920.00
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"He++ density","cm-3",-8.781e+01,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.21,735985.50,-808922.90
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T171602.736976,20071014T171914.705730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"position MSO [x,y,z]","km",2381.790000,-5860.451000,-1234.280000
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"H+ density","cm-3",-3.658e+00,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.23,6318438.00,-6092791.00
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"He++ density","cm-3",-1.251e+02,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.78,258937.30,-280462.60
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071014T171914.705730,20071014T172226.705724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"position MSO [x,y,z]","km",2519.580000,-6192.881000,-827.033300
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"H+ density","cm-3",-2.371e+02,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.18,3974329.00,-813175.60
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071014T172226.705724,20071014T172538.768221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
