20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"position MSO [x,y,z]","km",-165.001300,189.483400,-3692.174000
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T125314.846290,20071001T125626.940038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"position MSO [x,y,z]","km",244.651900,-510.547000,-3736.880000
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T125626.940038,20071001T125938.908781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"position MSO [x,y,z]","km",647.152500,-1195.820000,-3673.351000
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T125938.908781,20071001T130250.908781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"position MSO [x,y,z]","km",1033.101000,-1850.591000,-3513.940000
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T130251.002529,20071001T130602.971283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"position MSO [x,y,z]","km",1395.618000,-2463.500000,-3274.595000
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T130602.971283,20071001T130915.033779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"position MSO [x,y,z]","km",1731.255000,-3029.049000,-2971.516000
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T130915.033779,20071001T131227.033784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"position MSO [x,y,z]","km",2038.669000,-3545.299000,-2619.546000
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T131227.033784,20071001T131539.096281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"position MSO [x,y,z]","km",2318.069000,-4012.902000,-2231.296000
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T131539.096281,20071001T131851.065033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"position MSO [x,y,z]","km",2570.626000,-4434.098000,-1816.946000
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"H+ density","cm-3",-4.270e+02,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.32,5186925.00,-3042813.00
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"He++ density","cm-3",-2.364e+02,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",223.44,1128528.00,-108395.60
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T131851.065033,20071001T132203.127521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"position MSO [x,y,z]","km",2797.960000,-4811.839000,-1384.569000
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"H+ density","cm-3",-3.827e+02,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.75,4285299.00,-2710036.00
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"He++ density","cm-3",-1.512e+02,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.77,3129470.00,411790.00
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T132203.127521,20071001T132515.096275,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"position MSO [x,y,z]","km",3001.892000,-5149.380000,-940.413700
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"H+ density","cm-3",-1.482e+02,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.34,29196.89,-230444.10
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"He++ density","cm-3",-1.102e+02,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.76,2531368.00,-1292906.00
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O+ density","cm-3",-3.664e+01,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.40,-156776.00,-371583.30
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O2+ density","cm-3",-3.587e+01,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.91,-153076.20,179554.30
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T132515.096275,20071001T132827.190023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"position MSO [x,y,z]","km",3184.230000,-5449.920000,-489.374100
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"He++ density","cm-3",-1.738e+02,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.48,7590348.00,-7625428.00
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T132827.190023,20071001T133139.158776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T133139.158776,20071001T133451.252524,"SENSOR",1,"position MSO [x,y,z]","km",3346.727000,-5716.534000,-35.190920
20071001T133139.158776,20071001T133451.252524,"SENSOR",1,"H+ density","cm-3",-5.293e+01,,
20071001T133139.158776,20071001T133451.252524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.89,1485969.00,-1350250.00
20071001T133139.158776,20071001T133451.252524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T133139.158776,20071001T133451.252524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
