20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"position MSO [x,y,z]","km",-109.269000,198.363800,-3738.482000
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T070854.737772,20071013T071206.831520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"position MSO [x,y,z]","km",203.622000,-537.586700,-3818.066000
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O+ density","cm-3",2.198e+01,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.43,429182.90,268227.50
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O2+ density","cm-3",1.364e+01,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.06,107539.70,49159.63
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T071206.831520,20071013T071518.800274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"position MSO [x,y,z]","km",511.029000,-1259.163000,-3793.779000
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T071518.800274,20071013T071830.894011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"position MSO [x,y,z]","km",806.289100,-1950.914000,-3678.501000
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T071830.894011,20071013T072142.862765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"position MSO [x,y,z]","km",1085.053000,-2602.851000,-3487.322000
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"H+ density","cm-3",-2.897e+02,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.55,96829.08,-194240.50
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"He++ density","cm-3",7.036e+01,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.14,130204.10,-250260.80
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T072142.862765,20071013T072454.956513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"position MSO [x,y,z]","km",1344.982000,-3209.699000,-3235.117000
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"H+ density","cm-3",1.571e+01,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.34,61865.53,773769.40
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"He++ density","cm-3",-7.969e+00,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.66,757078.70,784909.10
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T072454.956513,20071013T072806.925266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"position MSO [x,y,z]","km",1585.225000,-3769.652000,-2935.186000
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"H+ density","cm-3",-2.348e+02,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.16,2421461.00,-1574253.00
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.06,371326.30,-317495.20
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T072806.925266,20071013T073119.019014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"position MSO [x,y,z]","km",1805.894000,-4283.133000,-2598.788000
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"H+ density","cm-3",-7.585e+01,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.70,2074407.00,-933013.80
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"He++ density","cm-3",-1.543e+02,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.16,1412131.00,-201387.40
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T073119.019014,20071013T073430.956517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"position MSO [x,y,z]","km",2007.720000,-4751.990000,-2235.059000
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"H+ density","cm-3",-2.110e+02,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,3265175.00,-1882778.00
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"He++ density","cm-3",-7.448e+01,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.05,833887.40,-688936.00
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T073430.956517,20071013T073743.050254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"position MSO [x,y,z]","km",2191.734000,-5178.747000,-1851.288000
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"H+ density","cm-3",-3.182e+01,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.89,308737.70,-414277.70
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"He++ density","cm-3",-1.319e+02,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.13,1225122.00,-759295.00
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T073743.050254,20071013T074055.019008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"position MSO [x,y,z]","km",2359.027000,-5566.050000,-1453.397000
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"H+ density","cm-3",-5.100e+01,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.43,395268.70,-422860.30
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"He++ density","cm-3",4.485e+01,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.50,2203480.00,-2790852.00
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O+ density","cm-3",1.291e+01,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.88,0.00,0.00
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T074055.019008,20071013T074407.019003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"position MSO [x,y,z]","km",2510.864000,-5916.933000,-1045.722000
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"H+ density","cm-3",-1.030e+02,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.38,1588773.00,-1263185.00
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"He++ density","cm-3",7.930e+01,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.03,843211.00,-777500.50
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071013T074407.019003,20071013T074719.112750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071013T074719.112750,20071013T075031.081504,"SENSOR",1,"position MSO [x,y,z]","km",2648.314000,-6233.955000,-632.013000
20071013T074719.112750,20071013T075031.081504,"SENSOR",1,"H+ density","cm-3",-6.439e+00,,
20071013T074719.112750,20071013T075031.081504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.76,1450811.00,-1756100.00
20071013T074719.112750,20071013T075031.081504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071013T074719.112750,20071013T075031.081504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
