20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"position MSO [x,y,z]","km",-241.903000,838.689300,-3627.437000
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O+ density","cm-3",-3.085e-01,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.20,124060.90,90884.08
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O2+ density","cm-3",-1.271e+00,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.70,151776.30,95340.49
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T183900.410450,20071024T184212.379203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"position MSO [x,y,z]","km",-26.105590,88.700330,-3831.935000
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O+ density","cm-3",-1.275e+01,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.64,18751.67,27740.31
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O2+ density","cm-3",-1.027e+01,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.23,4463.64,14518.55
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T184212.379203,20071024T184524.472951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"position MSO [x,y,z]","km",190.425500,-663.980900,-3929.860000
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"H+ density","cm-3",-1.159e+02,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.30,18305400.00,4261482.00
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-77,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"He++ density","cm-3",1.230e+01,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",272.17,6230928.00,1294111.00
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O+ density","cm-3",3.656e-01,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.55,65310.73,96298.11
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-77,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O2+ density","cm-3",-1.541e+00,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.52,-4338.52,81195.24
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T184524.472951,20071024T184836.472956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"position MSO [x,y,z]","km",402.285700,-1400.565000,-3930.744000
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"H+ density","cm-3",-4.795e+02,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.32,6089109.00,-954406.50
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"He++ density","cm-3",-1.826e+02,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.32,2587200.00,235072.20
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T184836.472956,20071024T185148.566694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"position MSO [x,y,z]","km",605.585100,-2107.521000,-3847.771000
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"H+ density","cm-3",-3.563e+02,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.89,7394141.00,-2314603.00
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"He++ density","cm-3",-2.008e+02,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.43,5274141.00,-2608140.00
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T185148.566694,20071024T185500.504196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"position MSO [x,y,z]","km",797.969200,-2776.653000,-3695.014000
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"H+ density","cm-3",-5.372e+01,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.10,2807915.00,-322753.20
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"He++ density","cm-3",-1.440e+02,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.21,10996500.00,-3464843.00
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T185500.504196,20071024T185812.597944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"position MSO [x,y,z]","km",978.242800,-3403.792000,-3485.679000
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"H+ density","cm-3",-5.996e+01,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.39,1295279.00,-1421025.00
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"He++ density","cm-3",-1.185e+02,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.57,10468150.00,-3997015.00
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O+ density","cm-3",-3.823e+01,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.15,412841.00,-971210.60
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T185812.597944,20071024T190124.597943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"position MSO [x,y,z]","km",1145.945000,-3987.322000,-3231.434000
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"H+ density","cm-3",-2.708e+02,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.66,5031694.00,-3994527.00
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"He++ density","cm-3",-1.154e+02,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.99,10870840.00,-2950920.00
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T190124.566697,20071024T190436.660435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"position MSO [x,y,z]","km",1301.243000,-4527.809000,-2941.955000
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"H+ density","cm-3",-4.602e+01,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.16,6363828.00,-2524193.00
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"He++ density","cm-3",8.890e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.33,4644242.00,-5832237.00
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O+ density","cm-3",-2.334e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.17,331064.00,-866207.30
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O2+ density","cm-3",-9.007e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.37,322415.20,-821112.40
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T190436.660435,20071024T190748.629189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"position MSO [x,y,z]","km",1444.556000,-5026.702000,-2625.229000
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"H+ density","cm-3",-8.877e+01,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.11,3500286.00,-1838551.00
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-490,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"He++ density","cm-3",3.200e-01,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.09,4342804.00,-4282176.00
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O+ density","cm-3",-1.139e+02,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.38,0.00,-0.00
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-490,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T190748.629189,20071024T191100.722937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"position MSO [x,y,z]","km",1576.483000,-5486.071000,-2287.693000
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"H+ density","cm-3",-6.367e+01,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.43,7231182.00,-2665756.00
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"He++ density","cm-3",2.920e+01,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.06,5477813.00,-6080556.00
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T191100.722937,20071024T191412.691690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"position MSO [x,y,z]","km",1697.684000,-5908.201000,-1934.542000
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.50,7796448.00,-5474356.00
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-545,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"He++ density","cm-3",-3.061e+01,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.85,10269410.00,-5940193.00
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-545,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T191412.691690,20071024T191724.754177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"position MSO [x,y,z]","km",1808.855000,-6295.502000,-1569.886000
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"H+ density","cm-3",1.118e+01,,
20071024T191724.754177,20071024T192036.722931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.73,1895748.00,-3734889.00
