20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"position MSO [x,y,z]","km",-228.821800,670.564800,-3663.079000
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T031732.730822,20071021T032044.793319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"position MSO [x,y,z]","km",17.947000,-78.152700,-3833.593000
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T032044.793319,20071021T032356.793313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"position MSO [x,y,z]","km",264.224600,-824.890600,-3897.647000
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T032356.793313,20071021T032708.855810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"position MSO [x,y,z]","km",504.006000,-1551.520000,-3865.681000
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T032708.855810,20071021T033020.793312,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"position MSO [x,y,z]","km",733.160100,-2245.595000,-3751.444000
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T033020.793312,20071021T033332.887060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"position MSO [x,y,z]","km",949.159900,-2899.526000,-3569.324000
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T033332.887060,20071021T033644.855814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"position MSO [x,y,z]","km",1150.767000,-3509.622000,-3332.722000
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T033644.855814,20071021T033956.949562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"position MSO [x,y,z]","km",1337.669000,-4074.985000,-3053.258000
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"He++ density","cm-3",2.222e+01,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.34,492152.50,477019.00
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T033956.949562,20071021T034308.918305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"position MSO [x,y,z]","km",1510.123000,-4596.440000,-2740.609000
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"H+ density","cm-3",9.993e+00,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.64,4504792.00,3600026.00
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"He++ density","cm-3",3.127e+01,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.69,757282.00,507212.60
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T034308.918305,20071021T034621.012053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"position MSO [x,y,z]","km",1668.716000,-5075.796000,-2402.644000
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"H+ density","cm-3",-5.858e+01,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.65,5115491.00,2296898.00
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"He++ density","cm-3",2.432e+01,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.99,893292.00,379334.90
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T034621.012053,20071021T034932.980807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"position MSO [x,y,z]","km",1814.199000,-5515.358000,-2045.681000
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"H+ density","cm-3",-8.876e+00,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.52,2224804.00,1211219.00
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"He++ density","cm-3",7.893e+00,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.95,1222651.00,646432.30
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T034932.980807,20071021T035245.074554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"position MSO [x,y,z]","km",1947.379000,-5917.592000,-1674.789000
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"H+ density","cm-3",4.058e+01,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.42,253801.90,433929.20
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"He++ density","cm-3",4.615e+00,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.42,969112.60,631155.20
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O+ density","cm-3",-1.962e+01,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.28,0.00,-0.00
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O2+ density","cm-3",-2.518e+01,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.57,590928.50,25993.08
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071021T035245.074554,20071021T035557.012057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071021T035557.012057,20071021T035909.105805,"SENSOR",1,"position MSO [x,y,z]","km",2069.089000,-6285.038000,-1293.954000
20071021T035557.012057,20071021T035909.105805,"SENSOR",1,"H+ density","cm-3",4.865e+01,,
20071021T035557.012057,20071021T035909.105805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.03,375672.00,520233.90
20071021T035557.012057,20071021T035909.105805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071021T035557.012057,20071021T035909.105805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071021T035557.012057,20071021T035909.105805,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
