20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"position MSO [x,y,z]","km",-231.849500,651.735300,-3664.520000
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T070746.418740,20071020T071058.387494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"position MSO [x,y,z]","km",21.800090,-96.146560,-3830.176000
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T071058.387494,20071020T071410.481242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"position MSO [x,y,z]","km",274.842600,-841.539000,-3889.218000
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T071410.481242,20071020T071722.449985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"position MSO [x,y,z]","km",521.149800,-1566.463000,-3852.145000
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T071722.449985,20071020T072034.543743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"position MSO [x,y,z]","km",756.434000,-2258.387000,-3732.783000
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T072034.543743,20071020T072346.543728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"position MSO [x,y,z]","km",978.083100,-2909.722000,-3545.625000
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"H+ density","cm-3",-3.308e+02,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.38,1822314.00,-379803.10
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"He++ density","cm-3",-7.101e+01,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.38,287495.50,-23906.31
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T072346.543728,20071020T072658.637485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"position MSO [x,y,z]","km",1184.820000,-3516.803000,-3304.183000
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"H+ density","cm-3",-9.721e+01,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.38,1224722.00,-347941.50
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"He++ density","cm-3",-6.050e+01,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.04,1009278.00,-400245.30
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T072658.637485,20071020T073010.574978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"position MSO [x,y,z]","km",1376.370000,-4078.903000,-3020.097000
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"H+ density","cm-3",-2.807e+02,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.97,2060269.00,-549586.40
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"He++ density","cm-3",-1.216e+02,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.39,1279654.00,631822.30
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T073010.574978,20071020T073322.668736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"position MSO [x,y,z]","km",1553.025000,-4596.945000,-2703.048000
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"H+ density","cm-3",1.474e+02,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.08,2903734.00,-2010167.00
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"He++ density","cm-3",2.100e+01,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.86,497010.90,-272997.40
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T073322.668736,20071020T073634.637479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"position MSO [x,y,z]","km",1715.383000,-5072.741000,-2360.944000
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"H+ density","cm-3",-1.766e+02,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.54,1830786.00,-980494.60
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"He++ density","cm-3",-5.843e+01,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.25,663086.00,158682.20
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T073634.637479,20071020T073946.731227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"position MSO [x,y,z]","km",1864.226000,-5508.641000,-2000.108000
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"H+ density","cm-3",-2.044e+02,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.75,742900.40,-1222086.00
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"He++ density","cm-3",-1.405e+02,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.68,1643033.00,-670937.20
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T073946.731227,20071020T074258.699981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"position MSO [x,y,z]","km",2000.405000,-5907.178000,-1625.582000
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.78,4447941.00,-3506840.00
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"He++ density","cm-3",1.857e+01,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-180.14,804161.00,-1461182.00
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071020T074258.699981,20071020T074610.793729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071020T074610.793729,20071020T074922.762472,"SENSOR",1,"position MSO [x,y,z]","km",2124.771000,-6270.887000,-1241.375000
20071020T074610.793729,20071020T074922.762472,"SENSOR",1,"H+ density","cm-3",-3.666e+01,,
20071020T074610.793729,20071020T074922.762472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.77,524890.30,-960212.30
20071020T074610.793729,20071020T074922.762472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071020T074610.793729,20071020T074922.762472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
