20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"position MSO [x,y,z]","km",-279.456400,1065.124000,-3552.142000
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T174044.783685,20071026T174356.752439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"position MSO [x,y,z]","km",-81.199590,318.928000,-3794.775000
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T174356.752439,20071026T174708.846186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"position MSO [x,y,z]","km",119.347100,-436.432700,-3929.860000
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T174708.846186,20071026T175020.814930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"position MSO [x,y,z]","km",316.895800,-1181.011000,-3965.412000
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T175020.814930,20071026T175332.908678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"position MSO [x,y,z]","km",507.524400,-1899.978000,-3913.783000
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O+ density","cm-3",-4.163e+01,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.92,6880.58,4045.37
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O2+ density","cm-3",-3.066e+01,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.67,6011.40,3534.34
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T175332.908678,20071026T175644.877421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"position MSO [x,y,z]","km",688.700300,-2583.727000,-3788.815000
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"He++ density","cm-3",-4.607e-01,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",183.24,4784419.00,-3748690.00
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T175644.877421,20071026T175956.971179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"position MSO [x,y,z]","km",859.051700,-3227.027000,-3603.874000
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"H+ density","cm-3",-7.653e-01,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.40,8188607.00,-5230845.00
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"He++ density","cm-3",-3.380e+00,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",194.17,2649505.00,-2420447.00
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O+ density","cm-3",-3.580e+01,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.99,6282.58,3815.64
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O2+ density","cm-3",-2.615e+01,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.18,5802.69,3524.19
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T175956.971179,20071026T180308.971179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"position MSO [x,y,z]","km",1017.971000,-3827.527000,-3370.940000
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"H+ density","cm-3",-2.135e+02,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.26,6561247.00,-5184971.00
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"He++ density","cm-3",2.015e+01,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.26,6786689.00,-6227452.00
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T180308.939923,20071026T180621.002419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"position MSO [x,y,z]","km",1165.502000,-4385.345000,-3100.048000
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"H+ density","cm-3",-1.260e+02,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.01,1024490.00,-1122384.00
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"He++ density","cm-3",8.646e+01,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.19,7541417.00,-5305326.00
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O+ density","cm-3",-9.361e+01,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.15,205776.20,-18603.25
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O2+ density","cm-3",-7.006e+01,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.21,105390.40,66971.06
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T180621.002419,20071026T180932.971173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"position MSO [x,y,z]","km",1301.964000,-4901.637000,-2799.515000
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"H+ density","cm-3",2.988e+01,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.00,11032410.00,-279007.40
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"He++ density","cm-3",1.569e+01,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.12,8441338.00,-9329810.00
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T180932.971173,20071026T181245.064921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"position MSO [x,y,z]","km",1427.846000,-5378.210000,-2476.122000
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"H+ density","cm-3",-2.839e+02,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.04,2242825.00,-734333.70
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"He++ density","cm-3",-7.163e+01,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.69,3415591.00,-4747360.00
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T181245.064921,20071026T181557.033664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"position MSO [x,y,z]","km",1543.738000,-5817.252000,-2135.316000
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"H+ density","cm-3",-7.674e+01,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.49,1334693.00,-1533354.00
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"He++ density","cm-3",-4.711e+01,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.57,3944041.00,-3691808.00
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071026T181557.033664,20071026T181909.127412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"position MSO [x,y,z]","km",1650.254000,-6221.056000,-1781.471000
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.12,1886736.00,-414702.20
20071026T181909.127412,20071026T182221.096166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
