20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"position MSO [x,y,z]","km",-127.167300,204.700300,-3722.554000
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T051320.802198,20071010T051632.864694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"position MSO [x,y,z]","km",211.369100,-523.591300,-3794.210000
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T051632.864694,20071010T051944.833438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"position MSO [x,y,z]","km",544.127100,-1237.655000,-3760.648000
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T051944.833438,20071010T052256.927186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"position MSO [x,y,z]","km",863.629400,-1921.662000,-3634.632000
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"H+ density","cm-3",-6.905e+02,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.58,3387818.00,-307736.40
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T052256.927186,20071010T052608.895939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"position MSO [x,y,z]","km",1164.961000,-2565.330000,-3431.472000
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"H+ density","cm-3",-4.112e+02,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.52,4258176.00,-1127619.00
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T052608.895939,20071010T052920.989687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"position MSO [x,y,z]","km",1445.461000,-3163.208000,-3166.427000
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"H+ density","cm-3",-4.589e+02,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.75,6453594.00,-2089445.00
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"He++ density","cm-3",-1.637e+02,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.19,2719451.00,-1465835.00
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T052920.989687,20071010T053232.958431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"position MSO [x,y,z]","km",1704.155000,-3713.444000,-2853.213000
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"H+ density","cm-3",-3.355e+02,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.56,7082077.00,-5312962.00
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T053232.958431,20071010T053545.052179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"position MSO [x,y,z]","km",1941.187000,-4216.544000,-2503.429000
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"H+ density","cm-3",-2.015e+02,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.88,10542940.00,-9540477.00
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"He++ density","cm-3",-3.040e+02,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.07,5783426.00,-2415604.00
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T053545.052179,20071010T053857.020932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"position MSO [x,y,z]","km",2157.298000,-4674.266000,-2126.646000
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"H+ density","cm-3",-1.730e+02,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.12,1445226.00,-1578456.00
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"He++ density","cm-3",-2.078e+02,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.91,4993872.00,-3898345.00
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O+ density","cm-3",-4.552e+01,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.98,406184.70,-789534.20
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O2+ density","cm-3",-2.366e+01,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.17,5892264.00,1148050.00
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T053857.020932,20071010T054208.989676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"position MSO [x,y,z]","km",2353.786000,-5089.519000,-1730.151000
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"H+ density","cm-3",-2.375e+02,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.61,1011376.00,-964168.30
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"He++ density","cm-3",-1.395e+02,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.29,1527840.00,-234223.80
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O+ density","cm-3",-4.387e+01,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.85,3188910.00,-2462420.00
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O2+ density","cm-3",-2.333e+01,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.17,2431458.00,-3208110.00
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T054208.989676,20071010T054521.083423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"position MSO [x,y,z]","km",2531.878000,-5465.046000,-1320.000000
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"H+ density","cm-3",-1.449e+02,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.32,715283.20,-1191349.00
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"He++ density","cm-3",-1.301e+02,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.57,2009158.00,-1049582.00
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O+ density","cm-3",-3.412e+01,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,9825706.00,-5029143.00
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O2+ density","cm-3",-4.764e+01,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.50,845491.80,-1120393.00
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T054521.083423,20071010T054833.052167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"position MSO [x,y,z]","km",2692.903000,-5803.777000,-900.845300
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"H+ density","cm-3",-9.805e+01,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.26,794377.30,-1311693.00
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"He++ density","cm-3",-6.486e+01,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.92,9658607.00,-1902079.00
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O+ density","cm-3",-4.169e+01,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.60,10237710.00,-15995860.00
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071010T054833.052167,20071010T055145.145915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071010T055145.145915,20071010T055457.114668,"SENSOR",1,"position MSO [x,y,z]","km",2838.146000,-6108.532000,-476.326700
20071010T055145.145915,20071010T055457.114668,"SENSOR",1,"H+ density","cm-3",2.137e+01,,
20071010T055145.145915,20071010T055457.114668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.68,1921733.00,-1359088.00
