20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"position MSO [x,y,z]","km",-271.853500,1068.184000,-3553.265000
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T070717.033182,20071027T071028.970685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"position MSO [x,y,z]","km",-78.041680,321.842100,-3797.650000
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T071028.970685,20071027T071341.064422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"position MSO [x,y,z]","km",117.976600,-433.788200,-3934.714000
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T071341.064422,20071027T071653.033176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"position MSO [x,y,z]","km",311.037200,-1178.754000,-3972.474000
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T071653.033176,20071027T072005.126924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"position MSO [x,y,z]","km",497.329400,-1898.276000,-3923.253000
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T072005.126924,20071027T072317.095678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"position MSO [x,y,z]","km",674.396900,-2582.778000,-3800.839000
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-25,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"He++ density","cm-3",-2.228e+01,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.48,4533263.00,-1859498.00
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-25,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T072317.095678,20071027T072629.189415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"position MSO [x,y,z]","km",840.897700,-3226.985000,-3618.548000
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T072629.189415,20071027T072941.158169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"position MSO [x,y,z]","km",996.283200,-3828.690000,-3388.251000
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"He++ density","cm-3",-3.521e+01,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.49,3129023.00,-5726589.00
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T072941.158169,20071027T073253.220666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"position MSO [x,y,z]","km",1140.560000,-4387.840000,-3119.987000
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"He++ density","cm-3",-8.687e+01,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.25,1634549.00,-2179680.00
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O+ density","cm-3",-5.786e+01,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.56,585478.90,-299099.00
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O2+ density","cm-3",-3.901e+01,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.01,1222147.00,-1364196.00
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T073253.220666,20071027T073605.189409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"position MSO [x,y,z]","km",1274.050000,-4905.618000,-2822.018000
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"H+ density","cm-3",-1.857e+02,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.32,1961382.00,-4899262.00
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"He++ density","cm-3",-1.289e+02,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.06,4247908.00,-6163932.00
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O+ density","cm-3",-9.411e+01,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.08,504997.70,-282187.90
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O2+ density","cm-3",-6.693e+01,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.03,516843.30,-285424.30
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T073605.189409,20071027T073917.283157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"position MSO [x,y,z]","km",1397.231000,-5383.808000,-2501.101000
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"H+ density","cm-3",-1.197e+02,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.89,236974.30,-546171.50
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"He++ density","cm-3",-1.198e+02,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.04,10128100.00,-8654277.00
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O+ density","cm-3",-1.016e+02,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.22,817814.20,-415310.20
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O2+ density","cm-3",-7.266e+01,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.27,7008.14,-22786.05
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T073917.283157,20071027T074229.251911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"position MSO [x,y,z]","km",1510.673000,-5824.572000,-2162.664000
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"H+ density","cm-3",-3.664e+02,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.75,457631.50,-774270.90
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"He++ density","cm-3",-1.179e+01,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",162.41,2412646.00,-3368768.00
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O+ density","cm-3",-9.498e+01,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.05,1111105.00,-671836.90
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O2+ density","cm-3",-5.953e+01,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.01,2311428.00,-986444.40
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T074229.251911,20071027T074541.345659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T074541.345659,20071027T074853.314401,"SENSOR",1,"position MSO [x,y,z]","km",1614.976000,-6230.184000,-1811.071000
20071027T074541.345659,20071027T074853.314401,"SENSOR",1,"H+ density","cm-3",-9.668e+01,,
20071027T074541.345659,20071027T074853.314401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.88,712498.70,-1176136.00
20071027T074541.345659,20071027T074853.314401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
