20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"position MSO [x,y,z]","km",-98.905730,362.740000,-3776.205000
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T145048.815945,20071025T145400.909693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"position MSO [x,y,z]","km",111.068500,-391.906700,-3914.263000
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T145400.909693,20071025T145712.878436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"position MSO [x,y,z]","km",318.165100,-1136.563000,-3951.662000
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T145712.878436,20071025T150024.878446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"position MSO [x,y,z]","km",518.258200,-1856.368000,-3900.596000
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"H+ density","cm-3",-2.666e+02,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",692.83,11173410.00,892090.80
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T150024.940943,20071025T150336.909686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"position MSO [x,y,z]","km",708.493100,-2541.018000,-3774.966000
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"H+ density","cm-3",-4.663e+02,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.45,16213700.00,-13338590.00
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"He++ density","cm-3",-8.164e+01,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",199.12,1079391.00,-2811059.00
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T150336.909686,20071025T150649.003434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"position MSO [x,y,z]","km",887.351700,-3185.010000,-3588.352000
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"H+ density","cm-3",-3.725e+02,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.58,15645460.00,-7505657.00
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T150649.003434,20071025T151000.972188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"position MSO [x,y,z]","km",1054.202000,-3786.030000,-3352.899000
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"H+ density","cm-3",-3.078e+02,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.02,12027520.00,-11874860.00
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"He++ density","cm-3",-2.218e+02,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.37,7324807.00,-5475779.00
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T151000.972188,20071025T151313.065936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"position MSO [x,y,z]","km",1209.008000,-4343.915000,-3078.932000
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"H+ density","cm-3",-2.956e+02,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.46,2963414.00,-741481.40
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"He++ density","cm-3",-3.058e+02,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.92,12121060.00,-5708544.00
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T151313.065936,20071025T151625.034679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"position MSO [x,y,z]","km",1352.099000,-4859.812000,-2774.969000
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"H+ density","cm-3",-3.107e+02,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.75,5395426.00,-4488405.00
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"He++ density","cm-3",-2.767e+02,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.86,14728370.00,-4101915.00
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T151625.034679,20071025T151937.128427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"position MSO [x,y,z]","km",1483.992000,-5335.557000,-2447.950000
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"H+ density","cm-3",-2.605e+02,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.45,6621484.00,-1267023.00
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"He++ density","cm-3",-1.317e+01,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.85,4968285.00,-8229422.00
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T151937.128427,20071025T152249.065930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"position MSO [x,y,z]","km",1605.323000,-5773.416000,-2103.414000
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"H+ density","cm-3",-9.623e+01,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.56,1161980.00,-1748060.00
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"He++ density","cm-3",-1.002e+02,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.42,2894357.00,-2127725.00
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O+ density","cm-3",-5.340e+01,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.18,1773093.00,-2408089.00
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T152249.065930,20071025T152601.159677,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"position MSO [x,y,z]","km",1716.756000,-6175.754000,-1745.791000
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.25,1396375.00,-2751930.00
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"He++ density","cm-3",-5.176e+01,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.71,4756161.00,-6102452.00
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T152601.159677,20071025T152913.128421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T152913.128421,20071025T153225.222169,"SENSOR",1,"position MSO [x,y,z]","km",1818.928000,-6544.848000,-1378.689000
20071025T152913.128421,20071025T153225.222169,"SENSOR",1,"H+ density","cm-3",-1.092e+02,,
20071025T152913.128421,20071025T153225.222169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.04,645214.80,-1386467.00
20071025T152913.128421,20071025T153225.222169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
