20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"position MSO [x,y,z]","km",-278.154800,1121.675000,-3534.235000
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T203331.907678,20071027T203643.845171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"position MSO [x,y,z]","km",-89.307120,376.640100,-3787.986000
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T203643.845171,20071027T203955.938919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"position MSO [x,y,z]","km",102.063100,-379.261800,-3934.281000
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T203955.938919,20071027T204307.907672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"position MSO [x,y,z]","km",290.856500,-1125.807000,-3980.779000
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-1,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"He++ density","cm-3",-8.473e+01,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.65,3580170.00,289902.30
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-1,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T204307.907672,20071027T204620.001410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"position MSO [x,y,z]","km",473.280300,-1847.902000,-3939.601000
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T204620.001410,20071027T204931.970164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"position MSO [x,y,z]","km",646.867100,-2535.683000,-3824.459000
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T204931.970164,20071027T205244.063912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"position MSO [x,y,z]","km",810.250500,-3183.639000,-3648.676000
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"H+ density","cm-3",-1.511e+02,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.67,52513.11,62280.33
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O+ density","cm-3",-4.242e+01,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,516150.20,-68309.84
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O2+ density","cm-3",-3.051e+01,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.03,385876.90,-84712.14
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T205244.063912,20071027T205556.032665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"position MSO [x,y,z]","km",962.864000,-3789.433000,-3424.150000
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"H+ density","cm-3",2.108e+02,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.66,6029223.00,-7917459.00
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O+ density","cm-3",-6.055e+01,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.66,265853.40,-452681.40
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O2+ density","cm-3",-3.688e+01,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.02,700567.90,-792514.40
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T205556.032665,20071027T205908.126402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"position MSO [x,y,z]","km",1104.681000,-4352.874000,-3160.979000
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"H+ density","cm-3",9.548e+01,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.26,13058.25,-1575.13
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"He++ density","cm-3",1.275e+02,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.45,616840.30,-1465679.00
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O+ density","cm-3",-6.039e+01,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,1666750.00,-1535188.00
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O2+ density","cm-3",-4.023e+01,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.06,770742.60,-875263.20
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T205908.126402,20071027T210220.126401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"position MSO [x,y,z]","km",1235.930000,-4874.800000,-2867.643000
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"H+ density","cm-3",1.341e+02,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.51,4937282.00,-3745120.00
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"He++ density","cm-3",-2.232e+02,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.18,3147976.00,-1411588.00
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O+ density","cm-3",-8.261e+01,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.99,1172.41,-3476.73
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T210220.063905,20071027T210532.157653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"position MSO [x,y,z]","km",1357.160000,-5357.320000,-2550.752000
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"H+ density","cm-3",-1.796e+02,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.27,7772545.00,-3768563.00
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"He++ density","cm-3",7.852e+01,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.64,2097601.00,-1182909.00
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T210532.157653,20071027T210844.157658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"position MSO [x,y,z]","km",1468.866000,-5802.347000,-2215.916000
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"H+ density","cm-3",-2.619e+02,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.45,922380.80,59953.17
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"He++ density","cm-3",2.377e+01,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.60,2574500.00,-3591346.00
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O+ density","cm-3",-1.006e+02,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.04,234111.50,-338454.10
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O2+ density","cm-3",-6.722e+01,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.84,1719005.00,-2063011.00
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071027T210844.157658,20071027T211156.220145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"position MSO [x,y,z]","km",1571.635000,-6212.164000,-1867.525000
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"H+ density","cm-3",-5.182e+01,,
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.96,537297.20,-365270.40
20071027T211156.220145,20071027T211508.220149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
