20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"position MSO [x,y,z]","km",-278.922700,439.799200,-3657.678000
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T041408.493815,20071005T041720.462569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"position MSO [x,y,z]","km",100.957500,-273.870400,-3752.030000
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"H+ qf lowEcountratio","unitless",137,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"He++ density","cm-3",-1.813e+02,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.26,13878850.00,8814579.00
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O+ density","cm-3",-2.425e+01,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.74,218934.90,158887.70
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O+ qf lowEcountratio","unitless",137,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O2+ density","cm-3",-1.837e+01,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.89,207911.40,152341.80
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T041720.462569,20071005T042032.556317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"position MSO [x,y,z]","km",477.887700,-979.631800,-3736.272000
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T042032.556317,20071005T042344.525060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"position MSO [x,y,z]","km",842.227400,-1659.670000,-3621.214000
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"H+ density","cm-3",-3.264e+02,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.79,851270.80,-428300.10
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T042344.525060,20071005T042656.618808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"position MSO [x,y,z]","km",1187.132000,-2301.497000,-3421.845000
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"H+ density","cm-3",-4.996e+02,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.89,4053349.00,216434.90
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O+ density","cm-3",1.414e+00,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.97,170081.50,-109156.50
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O2+ density","cm-3",-1.091e+00,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.94,149694.00,-32917.38
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T042656.618808,20071005T043008.587562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"position MSO [x,y,z]","km",1508.537000,-2897.851000,-3154.233000
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"H+ density","cm-3",-4.516e+02,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.99,8880097.00,-1665133.00
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-423,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"He++ density","cm-3",-3.881e+02,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.42,3015042.00,-1620889.00
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-423,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T043008.587562,20071005T043320.650058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"position MSO [x,y,z]","km",1804.696000,-3445.785000,-2833.362000
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"H+ density","cm-3",-3.669e+02,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.71,6819624.00,-1740146.00
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"He++ density","cm-3",-2.539e+02,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.81,2790735.00,-2756791.00
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T043320.650058,20071005T043632.618812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"position MSO [x,y,z]","km",2075.426000,-3945.241000,-2472.147000
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"H+ density","cm-3",-3.334e+02,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.81,4690949.00,-2300561.00
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"He++ density","cm-3",-2.253e+02,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.09,4712066.00,-2871604.00
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T043632.618812,20071005T043944.712560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"position MSO [x,y,z]","km",2321.478000,-4397.849000,-2081.262000
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"H+ density","cm-3",-2.815e+02,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.99,5052315.00,-2616302.00
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"He++ density","cm-3",-1.650e+02,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.07,4455725.00,-820652.40
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T043944.712560,20071005T044256.681303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"position MSO [x,y,z]","km",2544.156000,-4806.238000,-1669.213000
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"H+ density","cm-3",-1.654e+02,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.20,1051191.00,-1680992.00
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"He++ density","cm-3",-3.585e+01,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.81,9452205.00,-5960386.00
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T044256.681303,20071005T044608.775051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"position MSO [x,y,z]","km",2745.009000,-5173.450000,-1242.686000
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"H+ density","cm-3",-1.684e+02,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.01,4554767.00,-4197677.00
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"He++ density","cm-3",-2.363e+01,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.70,5202125.00,-6662846.00
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T044608.775051,20071005T044920.743795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"position MSO [x,y,z]","km",2925.648000,-5502.613000,-806.882600
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"H+ density","cm-3",-8.704e+01,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.02,2306106.00,-3056837.00
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-541,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"He++ density","cm-3",-1.842e+01,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.26,7548545.00,-8986152.00
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-541,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071005T044920.743795,20071005T045232.837542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071005T045232.837542,20071005T045544.806296,"SENSOR",1,"position MSO [x,y,z]","km",3087.647000,-5796.760000,-365.840900
20071005T045232.837542,20071005T045544.806296,"SENSOR",1,"H+ density","cm-3",-7.417e+01,,
20071005T045232.837542,20071005T045544.806296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.32,1869646.00,-2655167.00
20071005T045232.837542,20071005T045544.806296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
