20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"position MSO [x,y,z]","km",-19.509730,-32.606150,-3753.203000
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T090441.021630,20071009T090752.990384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"position MSO [x,y,z]","km",325.032100,-756.027600,-3786.967000
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T090752.990384,20071009T091105.021619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"position MSO [x,y,z]","km",661.006300,-1459.608000,-3718.807000
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T091105.021619,20071009T091417.115366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"position MSO [x,y,z]","km",981.423200,-2128.949000,-3562.694000
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"H+ density","cm-3",-1.219e+02,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.56,12699020.00,-6845233.00
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"He++ density","cm-3",1.524e+02,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-297.14,3603814.00,-2145464.00
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T091417.115366,20071009T091729.084121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"position MSO [x,y,z]","km",1282.078000,-2755.522000,-3334.233000
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"H+ density","cm-3",-9.920e+01,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.19,8086713.00,-3561478.00
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"He++ density","cm-3",8.914e+01,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.24,9293197.00,-5006345.00
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O+ density","cm-3",-7.406e+01,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,271570.40,-278051.40
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O2+ density","cm-3",-5.407e+01,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.29,246902.00,-256423.70
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T091729.084121,20071009T092041.177868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"position MSO [x,y,z]","km",1560.857000,-3335.171000,-3048.403000
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"H+ density","cm-3",-1.907e+02,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.97,511403.20,-389970.50
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"He++ density","cm-3",3.972e+01,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.50,6845952.00,-5966475.00
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O+ density","cm-3",-6.214e+01,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.00,1744330.00,-821242.60
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O2+ density","cm-3",-5.198e+01,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.23,205779.30,-39943.92
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T092041.177868,20071009T092353.146622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"position MSO [x,y,z]","km",1817.190000,-3866.942000,-2718.366000
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"H+ density","cm-3",-4.971e+01,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.69,3755439.00,-2071168.00
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"He++ density","cm-3",7.942e+01,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-168.62,7261665.00,-6232752.00
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T092353.146622,20071009T092705.240360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"position MSO [x,y,z]","km",2051.494000,-4351.911000,-2355.091000
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"H+ density","cm-3",-4.935e+01,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.48,3490218.00,-1812795.00
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"He++ density","cm-3",-7.659e+01,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.13,4072192.00,-4101947.00
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O+ density","cm-3",-7.115e+01,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.18,0.00,-0.00
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T092705.240360,20071009T093017.209113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"position MSO [x,y,z]","km",2264.750000,-4792.300000,-1967.437000
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"H+ density","cm-3",-6.250e+01,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.23,4147093.00,-1360601.00
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"He++ density","cm-3",-1.271e+02,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.49,10279280.00,-5988774.00
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T093017.209113,20071009T093329.302861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"position MSO [x,y,z]","km",2458.208000,-5190.857000,-1562.463000
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"H+ density","cm-3",-1.414e+02,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.89,3730490.00,-1553089.00
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"He++ density","cm-3",6.379e+01,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.39,5469764.00,-3626016.00
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O+ density","cm-3",9.782e+01,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.18,0.00,0.00
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T093329.302861,20071009T093641.240354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"position MSO [x,y,z]","km",2633.250000,-5550.579000,-1145.653000
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"H+ density","cm-3",-1.296e+02,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.09,3066130.00,-1875485.00
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"He++ density","cm-3",-1.013e+02,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.71,4704410.00,-5051703.00
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O+ density","cm-3",-7.384e+00,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.24,13955080.00,-10059160.00
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O2+ density","cm-3",5.365e+01,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.19,0.00,0.00
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T093641.240354,20071009T093953.334102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"position MSO [x,y,z]","km",2791.250000,-5874.427000,-721.286200
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"H+ density","cm-3",-1.623e+02,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.15,4129199.00,-2073333.00
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"He++ density","cm-3",-1.276e+02,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.98,6146405.00,-6850805.00
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071009T093953.334102,20071009T094305.302855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071009T094305.302855,20071009T094617.396603,"SENSOR",1,"position MSO [x,y,z]","km",2933.495000,-6165.160000,-292.765500
20071009T094305.302855,20071009T094617.396603,"SENSOR",1,"H+ density","cm-3",-1.488e+02,,
20071009T094305.302855,20071009T094617.396603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.08,4157880.00,-1726742.00
