20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"position MSO [x,y,z]","km",-269.023100,920.655000,-3597.056000
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T115522.410709,20071024T115834.504457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"position MSO [x,y,z]","km",-51.462350,172.585300,-3813.075000
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"H+ density","cm-3",-5.595e+01,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.69,3229627.00,3107169.00
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"He++ density","cm-3",-2.393e+02,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.17,57192.03,20652.53
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O+ density","cm-3",9.509e+00,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.01,1353397.00,1074001.00
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O2+ density","cm-3",5.753e+00,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.97,1309672.00,941332.00
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T115834.504457,20071024T120146.504456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"position MSO [x,y,z]","km",167.482000,-580.318300,-3921.732000
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"H+ density","cm-3",2.895e+02,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.78,15899760.00,6653550.00
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O+ density","cm-3",-2.158e+01,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.47,292096.20,615451.50
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O2+ density","cm-3",-1.843e+01,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.37,336210.50,581653.90
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T120146.473210,20071024T120458.535707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"position MSO [x,y,z]","km",382.276300,-1319.020000,-3932.002000
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"H+ density","cm-3",3.985e+01,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.06,134880.80,15344.22
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O+ density","cm-3",-1.109e+01,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.26,164012.40,762976.00
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O2+ density","cm-3",-8.264e+00,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.96,181948.00,1142945.00
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T120458.535707,20071024T120810.504451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"position MSO [x,y,z]","km",588.836200,-2029.468000,-3856.755000
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"H+ density","cm-3",-8.801e+01,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.73,94997.98,-47656.85
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O+ density","cm-3",-1.969e+01,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.05,440648.80,-151340.40
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O2+ density","cm-3",-1.601e+01,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.44,425976.80,-318842.60
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T120810.504451,20071024T121122.598199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"position MSO [x,y,z]","km",784.565300,-2702.730000,-3710.079000
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"H+ density","cm-3",-2.522e+02,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.14,3600277.00,-113738.00
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"He++ density","cm-3",-1.733e+02,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.64,7391725.00,-4670776.00
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O+ density","cm-3",-1.485e+01,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.37,331859.60,195623.60
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O2+ density","cm-3",-1.761e+01,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.45,210825.20,-91962.03
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T121122.598199,20071024T121434.566952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"position MSO [x,y,z]","km",968.106300,-3334.132000,-3505.393000
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"H+ density","cm-3",-2.770e+02,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.07,2475904.00,-237968.50
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"He++ density","cm-3",-1.081e+02,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.41,519714.20,-1453425.00
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T121434.566952,20071024T121746.660700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"position MSO [x,y,z]","km",1138.972000,-3921.996000,-3254.532000
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"H+ density","cm-3",-4.303e+02,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",167.39,5262976.00,-727528.90
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T121746.660700,20071024T122058.629443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"position MSO [x,y,z]","km",1297.241000,-4466.583000,-2967.462000
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"H+ density","cm-3",-4.999e+02,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",230.39,3519119.00,-643992.60
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T122058.629443,20071024T122410.723191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"position MSO [x,y,z]","km",1443.326000,-4969.308000,-2652.359000
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"H+ density","cm-3",3.117e+01,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.41,1054652.00,-2157647.00
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"He++ density","cm-3",-4.728e+01,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.11,1069314.00,-1235439.00
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T122410.723191,20071024T122722.691945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"position MSO [x,y,z]","km",1577.810000,-5432.173000,-2315.858000
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"H+ density","cm-3",-3.316e+00,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.21,938365.40,-1857921.00
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"He++ density","cm-3",-6.101e+01,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.79,5362951.00,-1465576.00
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O+ density","cm-3",-1.198e+02,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.86,4931325.00,-701781.80
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T122722.691945,20071024T123034.754442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"position MSO [x,y,z]","km",1701.379000,-5857.531000,-1963.239000
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"H+ density","cm-3",-7.607e+01,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.12,1072435.00,-1531078.00
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"He++ density","cm-3",-4.640e+01,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.80,2698862.00,-701402.30
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O+ density","cm-3",5.395e+01,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.89,8826516.00,-16577540.00
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071024T123034.754442,20071024T123346.723185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"position MSO [x,y,z]","km",1814.736000,-6247.796000,-1598.717000
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"H+ density","cm-3",-5.783e+00,,
20071024T123346.723185,20071024T123658.816933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.78,1212728.00,-2900370.00
