20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"position MSO [x,y,z]","km",-115.028800,154.730600,-3720.054000
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O+ density","cm-3",1.194e+01,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.22,166221.50,182672.00
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O2+ density","cm-3",1.223e+00,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.64,595679.70,504814.90
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T232737.554028,20071007T233049.522772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"position MSO [x,y,z]","km",241.887100,-567.105800,-3777.687000
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T233049.522772,20071007T233401.616520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"position MSO [x,y,z]","km",592.133000,-1273.408000,-3729.876000
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O+ density","cm-3",-1.236e+01,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.18,499892.30,144635.40
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O2+ density","cm-3",-1.347e+01,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.22,14477.16,-20125.37
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T233401.616520,20071007T233713.616524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"position MSO [x,y,z]","km",927.835700,-1948.528000,-3589.610000
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"H+ density","cm-3",-2.457e+02,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.52,2958809.00,363515.20
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"He++ density","cm-3",-1.300e+02,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.79,1190503.00,167623.90
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O2+ density","cm-3",6.066e+00,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.18,84019.10,7581.24
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T233713.616524,20071007T234025.710262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"position MSO [x,y,z]","km",1243.816000,-2582.316000,-3372.459000
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"H+ density","cm-3",2.883e+01,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.67,2104211.00,390081.10
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"He++ density","cm-3",-1.622e+01,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.31,870287.70,1157145.00
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T234025.710262,20071007T234337.679016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"position MSO [x,y,z]","km",1537.322000,-3169.526000,-3093.912000
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"H+ density","cm-3",7.003e+01,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.08,3037613.00,926737.30
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"He++ density","cm-3",-1.310e+01,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.48,1649504.00,1998820.00
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T234337.679016,20071007T234649.741512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"position MSO [x,y,z]","km",1807.420000,-3708.541000,-2767.835000
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"H+ density","cm-3",-8.109e+01,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.74,6642969.00,2796789.00
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"He++ density","cm-3",-7.660e+01,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.76,1995962.00,3407809.00
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T234649.741512,20071007T235001.710266,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"position MSO [x,y,z]","km",2054.351000,-4200.082000,-2405.903000
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"H+ density","cm-3",1.657e+02,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.01,5144235.00,-2364797.00
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"He++ density","cm-3",4.941e+01,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.42,2761231.00,-653517.50
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O+ density","cm-3",1.230e+02,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.38,0.00,-0.00
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T235001.710266,20071007T235313.804004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"position MSO [x,y,z]","km",2279.030000,-4646.182000,-2017.616000
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"H+ density","cm-3",1.977e+02,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.80,8024051.00,-3347968.00
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"He++ density","cm-3",2.869e+01,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.07,1610572.00,-1933820.00
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T235313.804004,20071007T235625.804013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"position MSO [x,y,z]","km",-1126.486000,2516.433000,10986.530000
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"H+ density","cm-3",-1.452e+02,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.77,7618260.00,11309250.00
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"He++ density","cm-3",5.705e+01,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.74,7458813.00,2596777.00
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T041908.022617,20071008T042220.116355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"position MSO [x,y,z]","km",-1225.359000,2712.663000,10765.800000
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"H+ density","cm-3",5.925e+01,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.04,1354754.00,3507552.00
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"He++ density","cm-3",4.797e+01,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.93,4103714.00,4004790.00
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O+ density","cm-3",-2.596e+01,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.20,10253200.00,20570170.00
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O2+ density","cm-3",-1.469e+01,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.14,3882670.00,30407680.00
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T042220.116355,20071008T042532.085108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"position MSO [x,y,z]","km",-1322.835000,2905.821000,10532.860000
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"H+ density","cm-3",4.968e+01,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.07,1327389.00,3992732.00
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"He++ density","cm-3",5.693e+01,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.41,3181946.00,2416345.00
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O+ density","cm-3",-4.498e+01,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,14639620.00,18072940.00
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O2+ density","cm-3",-8.363e+01,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.64,0.00,0.00
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071008T042532.085108,20071008T042844.178856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"position MSO [x,y,z]","km",-1418.734000,3095.541000,10287.460000
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"H+ density","cm-3",7.943e+01,,
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.15,1387867.00,3859282.00
20071008T042844.178856,20071008T043156.147610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
