20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"position MSO [x,y,z]","km",-270.820700,966.259200,-3583.234000
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T080459.253701,20071025T080811.347449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"position MSO [x,y,z]","km",-60.347240,218.402000,-3807.822000
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T080811.347449,20071025T081123.316202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"position MSO [x,y,z]","km",151.794600,-535.689900,-3924.985000
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"H+ density","cm-3",-3.899e+02,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.37,9630781.00,2539824.00
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T081123.316202,20071025T081435.378689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"position MSO [x,y,z]","km",360.145700,-1276.594000,-3943.397000
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T081435.378689,20071025T081747.347443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"position MSO [x,y,z]","km",560.712100,-1990.081000,-3875.780000
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",525.35,13970830.00,-1689309.00
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T081747.347443,20071025T082059.441191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"position MSO [x,y,z]","km",750.927500,-2666.992000,-3736.141000
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T082059.441191,20071025T082411.409944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"position MSO [x,y,z]","km",929.434200,-3302.463000,-3537.887000
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"H+ density","cm-3",-3.383e+02,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.61,9214059.00,-10988490.00
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"He++ density","cm-3",-1.997e+02,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.07,3160680.00,-3983256.00
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T082411.409944,20071025T082723.503681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"position MSO [x,y,z]","km",1095.728000,-3894.670000,-3292.871000
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"H+ density","cm-3",-2.739e+02,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.10,11034840.00,-4288444.00
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"He++ density","cm-3",-1.689e+02,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.72,2033251.00,-4742914.00
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T082723.503681,20071025T083035.472436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"position MSO [x,y,z]","km",1249.861000,-4443.764000,-3011.101000
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"H+ density","cm-3",-2.858e+02,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.21,9424049.00,-6474246.00
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"He++ density","cm-3",-2.212e+02,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.96,5236830.00,-3482334.00
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T083035.472436,20071025T083347.566183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"position MSO [x,y,z]","km",1392.215000,-4951.084000,-2700.797000
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"H+ density","cm-3",-2.208e+02,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.95,9793823.00,-2324628.00
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"He++ density","cm-3",-2.230e+02,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.47,8756740.00,-12578220.00
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T083347.566183,20071025T083659.534927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"position MSO [x,y,z]","km",1523.343000,-5418.571000,-2368.639000
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"H+ density","cm-3",-1.943e+02,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.18,1172260.00,-803873.50
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-515,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"He++ density","cm-3",-4.661e+01,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.47,2782831.00,-1857269.00
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O+ density","cm-3",-8.484e+01,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,0.00,0.00
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-515,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T083659.534927,20071025T084011.597424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"position MSO [x,y,z]","km",1643.900000,-5848.543000,-2019.948000
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.78,896102.00,-1432452.00
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"He++ density","cm-3",-9.377e+01,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.28,2153260.00,-476694.90
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O+ density","cm-3",-1.361e+02,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.39,0.00,-0.00
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T084011.597424,20071025T084323.566177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T084323.566177,20071025T084635.659925,"SENSOR",1,"position MSO [x,y,z]","km",1754.562000,-6243.382000,-1658.981000
20071025T084323.566177,20071025T084635.659925,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20071025T084323.566177,20071025T084635.659925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.75,598757.20,-1188060.00
20071025T084323.566177,20071025T084635.659925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T084323.566177,20071025T084635.659925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
