20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"position MSO [x,y,z]","km",-126.001400,267.664200,-3738.569000
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T193740.830110,20071015T194052.798863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"position MSO [x,y,z]","km",165.759200,-473.981500,-3835.678000
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T194052.798863,20071015T194404.892611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"position MSO [x,y,z]","km",453.061000,-1203.059000,-3829.016000
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T194404.892611,20071015T194716.861354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"position MSO [x,y,z]","km",729.651100,-1903.857000,-3731.145000
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T194716.861354,20071015T195028.955112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"position MSO [x,y,z]","km",991.411800,-2566.105000,-3556.870000
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T195028.955112,20071015T195340.923856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"position MSO [x,y,z]","km",1236.087000,-3184.255000,-3320.848000
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T195340.923856,20071015T195653.017604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"position MSO [x,y,z]","km",1462.822000,-3756.297000,-3036.207000
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T195653.017604,20071015T200005.017613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"position MSO [x,y,z]","km",1671.541000,-4282.177000,-2714.276000
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"He++ density","cm-3",-7.377e+01,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.96,10741.65,-12373.75
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O+ density","cm-3",-1.079e+01,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.04,773.87,5263.39
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O2+ density","cm-3",-8.172e+00,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.54,393.10,5172.12
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T200004.986347,20071015T200316.955101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"position MSO [x,y,z]","km",1863.028000,-4763.989000,-2363.891000
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.42,823075.40,-710086.70
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"He++ density","cm-3",-6.947e+01,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.98,451462.60,-249037.60
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T200316.955101,20071015T200629.048849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"position MSO [x,y,z]","km",2038.083000,-5203.852000,-1992.500000
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"H+ density","cm-3",2.520e+01,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.21,3074452.00,-2398823.00
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"He++ density","cm-3",-6.387e+01,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.17,901599.60,-410756.60
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T200629.048849,20071015T200941.017602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"position MSO [x,y,z]","km",2197.726000,-5604.425000,-1605.920000
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"H+ density","cm-3",-1.522e+02,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.05,4531546.00,-2899951.00
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"He++ density","cm-3",-6.978e+01,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.46,1260343.00,-475412.10
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T200941.017602,20071015T201253.111350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"position MSO [x,y,z]","km",2343.007000,-5968.430000,-1208.749000
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"H+ density","cm-3",-4.326e+01,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.70,2277876.00,-1374889.00
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"He++ density","cm-3",-6.792e+01,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.75,1636332.00,-988606.00
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071015T201253.111350,20071015T201605.080104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071015T201605.080104,20071015T201917.173841,"SENSOR",1,"position MSO [x,y,z]","km",2474.952000,-6298.513000,-804.621200
20071015T201605.080104,20071015T201917.173841,"SENSOR",1,"H+ density","cm-3",-1.361e+02,,
20071015T201605.080104,20071015T201917.173841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.92,4019976.00,-2537360.00
20071015T201605.080104,20071015T201917.173841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071015T201605.080104,20071015T201917.173841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
