20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"position MSO [x,y,z]","km",-156.968200,177.693200,-3693.621000
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T193630.277827,20071001T193942.371575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"position MSO [x,y,z]","km",250.387200,-523.524900,-3737.122000
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T193942.371575,20071001T194254.340318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"position MSO [x,y,z]","km",650.513100,-1209.741000,-3672.570000
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T194254.340318,20071001T194606.402815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"position MSO [x,y,z]","km",1033.877000,-1864.866000,-3512.520000
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T194606.402815,20071001T194918.371568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"position MSO [x,y,z]","km",1394.052000,-2478.234000,-3272.820000
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T194918.371568,20071001T195230.465316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"position MSO [x,y,z]","km",1727.479000,-3044.115000,-2969.719000
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"H+ density","cm-3",-4.479e+02,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.72,4780159.00,-1753719.00
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O+ density","cm-3",-5.539e+01,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.85,561.69,-826.56
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O2+ density","cm-3",-4.020e+01,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.43,520.43,-765.84
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T195230.465316,20071001T195542.434070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"position MSO [x,y,z]","km",2032.889000,-3560.685000,-2617.986000
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"H+ density","cm-3",-2.983e+02,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.78,189573.10,-94460.34
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"He++ density","cm-3",-3.105e+02,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.27,2360371.00,-233752.70
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T195542.434070,20071001T195854.527808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"position MSO [x,y,z]","km",2310.551000,-4028.703000,-2230.102000
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"H+ density","cm-3",-3.969e+02,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.02,11657760.00,-7573968.00
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"He++ density","cm-3",-2.887e+02,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.93,1344954.00,-932540.10
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T195854.527808,20071001T200206.527807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"position MSO [x,y,z]","km",2561.546000,-4450.274000,-1816.316000
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"H+ density","cm-3",-2.196e+02,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.46,357670.70,-422882.70
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"He++ density","cm-3",-2.336e+02,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.62,4508557.00,-2714093.00
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O+ density","cm-3",-4.609e+01,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.82,1168254.00,-1547751.00
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T200206.496561,20071001T200518.590309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"position MSO [x,y,z]","km",2787.549000,-4828.464000,-1384.554000
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"H+ density","cm-3",-2.443e+02,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.58,967425.80,-756972.80
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"He++ density","cm-3",-1.640e+02,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.69,5173912.00,-1991671.00
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O+ density","cm-3",-1.987e+01,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.89,1847090.00,489768.10
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O2+ density","cm-3",-2.493e+01,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.52,0.00,0.00
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T200518.590309,20071001T200830.559053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"position MSO [x,y,z]","km",2990.315000,-5166.438000,-941.136800
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"H+ density","cm-3",-1.587e+02,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.45,495083.20,-655783.30
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"He++ density","cm-3",-4.810e+01,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.65,2357489.00,-2932700.00
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O+ density","cm-3",-5.386e+01,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.03,1381310.00,-2182741.00
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T200830.559053,20071001T201142.621549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"position MSO [x,y,z]","km",3171.671000,-5467.453000,-490.858200
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"H+ density","cm-3",-1.379e+02,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.32,2553160.00,-1446109.00
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"He++ density","cm-3",-7.255e+00,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.92,3187824.00,-2091084.00
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071001T201142.621549,20071001T201454.590303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"position MSO [x,y,z]","km",3333.363000,-5734.598000,-37.401500
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071001T201454.590303,20071001T201806.684051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
