20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"position MSO [x,y,z]","km",-134.686800,192.703500,-3713.870000
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T164415.866752,20071007T164727.960500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"position MSO [x,y,z]","km",224.675100,-528.371600,-3776.579000
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T164727.960500,20071007T165039.929253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"position MSO [x,y,z]","km",577.768500,-1234.848000,-3733.254000
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O+ density","cm-3",1.132e+01,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.71,27303.26,13434.55
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O2+ density","cm-3",6.852e+00,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.63,28850.02,14194.15
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T165039.929253,20071007T165352.023001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"position MSO [x,y,z]","km",916.544900,-1910.851000,-3596.641000
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O+ density","cm-3",-1.607e+00,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.22,27927.25,-32547.03
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O2+ density","cm-3",-2.601e+00,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.73,33344.49,-44286.39
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T165352.023001,20071007T165703.991755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"position MSO [x,y,z]","km",1235.589000,-2545.836000,-3382.289000
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O+ density","cm-3",-1.458e+01,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.47,60407.08,-25620.41
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O2+ density","cm-3",-9.122e+00,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.92,18252.93,-20050.38
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T165703.991755,20071007T170015.991754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"position MSO [x,y,z]","km",1532.160000,-3134.616000,-3105.635000
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O+ density","cm-3",1.961e+01,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.69,1018376.00,-327851.90
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O2+ density","cm-3",9.414e+00,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.74,399977.70,-133025.90
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T170016.022990,20071007T170328.022995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"position MSO [x,y,z]","km",1805.130000,-3675.201000,-2780.736000
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T170328.022995,20071007T170640.085492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"position MSO [x,y,z]","km",2054.732000,-4168.286000,-2419.351000
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"H+ density","cm-3",-3.755e+02,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.99,6184112.00,-4434284.00
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O+ density","cm-3",-2.818e+00,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,426489.90,-320585.60
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O2+ density","cm-3",-7.843e+00,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.14,424322.60,-95154.88
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T170640.085492,20071007T170952.179240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"position MSO [x,y,z]","km",2281.750000,-4615.629000,-2031.298000
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"H+ density","cm-3",-2.244e+02,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.25,700223.60,-217227.10
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O+ density","cm-3",1.529e+01,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.89,443449.10,-313012.50
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O2+ density","cm-3",7.642e+00,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.04,354675.10,-322670.50
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T170952.179240,20071007T171304.147983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"position MSO [x,y,z]","km",2487.530000,-5020.075000,-1624.159000
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"H+ density","cm-3",-3.598e+02,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.55,8022615.00,-4899711.00
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"He++ density","cm-3",-2.937e+02,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.06,1781501.00,-560455.70
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T171304.147983,20071007T171616.241741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"position MSO [x,y,z]","km",2673.514000,-5384.623000,-1203.956000
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"H+ density","cm-3",-1.961e+02,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.15,1046331.00,-946788.00
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"He++ density","cm-3",-2.874e+02,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.23,1674998.00,-764429.30
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O+ density","cm-3",-5.703e+01,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.03,774641.70,-1492185.00
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T171616.241741,20071007T171928.210484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"position MSO [x,y,z]","km",2841.163000,-5712.291000,-775.387000
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.67,745379.00,-1108747.00
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"He++ density","cm-3",-1.142e+02,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.76,2437149.00,-733600.70
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071007T171928.210484,20071007T172240.304242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071007T172240.304242,20071007T172552.241725,"SENSOR",1,"position MSO [x,y,z]","km",2991.877000,-6005.951000,-342.148500
20071007T172240.304242,20071007T172552.241725,"SENSOR",1,"H+ density","cm-3",-5.476e+01,,
20071007T172240.304242,20071007T172552.241725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.60,1481447.00,-1798489.00
20071007T172240.304242,20071007T172552.241725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
