20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"position MSO [x,y,z]","km",-246.702700,1242.564000,-3501.309000
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T183834.808969,20071031T184146.871466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"position MSO [x,y,z]","km",-90.103230,500.610000,-3781.884000
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T184146.871466,20071031T184458.871471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"position MSO [x,y,z]","km",69.035710,-255.649200,-3955.849000
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"He++ density","cm-3",-6.193e+01,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-347.76,9912253.00,2636714.00
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T184458.871471,20071031T184810.965208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"position MSO [x,y,z]","km",226.436500,-1005.679000,-4030.269000
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"He++ density","cm-3",2.701e+02,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.08,15965810.00,1853075.00
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O+ density","cm-3",3.023e+00,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.28,134237.50,3615.98
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O2+ density","cm-3",3.738e+00,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.18,48654.40,11108.59
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T184810.965208,20071031T185122.933962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"position MSO [x,y,z]","km",378.923500,-1734.102000,-4016.748000
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O+ density","cm-3",2.309e+01,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.13,164881.70,-173576.50
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O2+ density","cm-3",1.723e+01,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.44,168844.30,-96994.22
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T185122.933962,20071031T185435.027710,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"position MSO [x,y,z]","km",524.401100,-2430.653000,-3928.561000
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"H+ density","cm-3",-1.679e+02,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.54,859386.50,-1133126.00
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.73,3730652.00,-2086370.00
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O+ density","cm-3",-5.312e+01,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.44,342205.70,-236714.00
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O2+ density","cm-3",-3.857e+01,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.84,342181.20,-294390.50
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T185435.027710,20071031T185746.996463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"position MSO [x,y,z]","km",661.652000,-3089.257000,-3778.756000
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"H+ density","cm-3",-2.462e+02,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.95,5808167.00,-3038988.00
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"He++ density","cm-3",-8.902e+01,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.01,9153864.00,-11188520.00
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O+ density","cm-3",-6.016e+01,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.46,291382.60,27077.24
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O2+ density","cm-3",-4.466e+01,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.12,357589.40,-40495.85
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T185746.996463,20071031T190058.996463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"position MSO [x,y,z]","km",790.243400,-3707.611000,-3578.911000
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"H+ density","cm-3",-1.457e+02,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.18,586438.90,-1176717.00
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"He++ density","cm-3",1.015e+02,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.58,1436267.00,-4156620.00
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O+ density","cm-3",-7.410e+01,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.30,477958.90,28560.02
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O2+ density","cm-3",-5.206e+01,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.18,657455.70,-57618.16
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T190059.090201,20071031T190411.027704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"position MSO [x,y,z]","km",910.011900,-4284.724000,-3339.144000
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"H+ density","cm-3",-2.430e+02,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.91,3644722.00,-3271692.00
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"He++ density","cm-3",-5.071e+01,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.82,2888582.00,-1361871.00
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O+ density","cm-3",-9.797e+01,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.04,648311.30,-845347.10
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O2+ density","cm-3",-6.338e+01,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.17,1076435.00,-1119891.00
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T190411.027704,20071031T190723.121452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"position MSO [x,y,z]","km",1021.194000,-4821.550000,-3067.696000
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"H+ density","cm-3",-9.883e+01,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.12,817486.50,-1440874.00
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"He++ density","cm-3",-7.555e+01,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.37,2528318.00,-1402616.00
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O+ density","cm-3",-1.185e+02,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.49,1948439.00,-1516022.00
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O2+ density","cm-3",-7.775e+01,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.25,803485.80,-297967.40
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T190723.121452,20071031T191035.090205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"position MSO [x,y,z]","km",1124.128000,-5319.565000,-2771.382000
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"H+ density","cm-3",-1.548e+02,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.07,1893388.00,-3717624.00
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"He++ density","cm-3",-2.681e+02,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.07,796666.30,-1762335.00
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O+ density","cm-3",-9.332e+01,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.16,1005677.00,-12943.53
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O2+ density","cm-3",-6.981e+01,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.15,410252.80,480364.10
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T191035.090205,20071031T191347.183943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"position MSO [x,y,z]","km",1219.241000,-5780.687000,-2455.715000
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"H+ density","cm-3",-1.594e+02,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.29,1777352.00,-2803060.00
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"He++ density","cm-3",-1.033e+02,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.15,1622542.00,243558.40
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071031T191347.183943,20071031T191659.152696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071031T191659.152696,20071031T192011.246444,"SENSOR",1,"position MSO [x,y,z]","km",1306.988000,-6206.994000,-2125.156000
20071031T191659.152696,20071031T192011.246444,"SENSOR",1,"H+ density","cm-3",-5.492e+01,,
20071031T191659.152696,20071031T192011.246444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.49,770877.40,-3036205.00
