20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"position MSO [x,y,z]","km",-268.129700,1115.689000,-3539.047000
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T100005.844664,20071028T100317.813418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"position MSO [x,y,z]","km",-83.733820,370.066400,-3793.062000
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T100317.813418,20071028T100629.907166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"position MSO [x,y,z]","km",103.004500,-386.136500,-3939.838000
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T100629.907166,20071028T100941.875909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"position MSO [x,y,z]","km",287.157400,-1132.865000,-3987.158000
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O+ density","cm-3",-2.173e+01,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.87,8212.31,-12254.86
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O2+ density","cm-3",-1.662e+01,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.55,10966.39,-19285.98
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T100941.875909,20071028T101253.969657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"position MSO [x,y,z]","km",465.060200,-1855.139000,-3947.156000
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"H+ density","cm-3",-2.120e+02,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.64,14809310.00,2073302.00
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"He++ density","cm-3",-9.108e+01,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.33,245766.50,-474434.90
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T101253.969657,20071028T101605.938411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"position MSO [x,y,z]","km",634.335200,-2543.183000,-3833.494000
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"He++ density","cm-3",4.490e+01,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.86,193068.50,1973984.00
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T101605.938411,20071028T101918.032158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"position MSO [x,y,z]","km",793.656400,-3191.486000,-3659.439000
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"H+ density","cm-3",-1.730e+02,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.61,2904393.00,-1607693.00
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"He++ density","cm-3",-3.685e+01,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.26,1815120.00,-525114.30
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T101918.032158,20071028T102229.969651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"position MSO [x,y,z]","km",942.497000,-3797.793000,-3436.809000
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"H+ density","cm-3",-2.841e+02,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.71,6166825.00,-2949851.00
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"He++ density","cm-3",-1.306e+02,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.48,3087504.00,-1107833.00
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O+ density","cm-3",-1.763e+01,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.91,93939.62,-358622.30
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T102229.969651,20071028T102542.063399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"position MSO [x,y,z]","km",1080.836000,-4361.917000,-3175.633000
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"H+ density","cm-3",-1.933e+02,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.61,5117085.00,-1539470.00
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"He++ density","cm-3",-1.247e+02,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.40,2234617.00,-991446.30
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O+ density","cm-3",1.149e+01,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.13,1646181.00,-934893.50
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T102542.063399,20071028T102854.032152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"position MSO [x,y,z]","km",1208.939000,-4884.851000,-2884.236000
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"H+ density","cm-3",-2.098e+02,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.69,3496155.00,-1546222.00
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"He++ density","cm-3",-1.530e+02,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.21,2845737.00,-1238746.00
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O+ density","cm-3",-3.193e+01,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.61,561795.40,-1647382.00
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O2+ density","cm-3",-4.728e+01,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.52,0.00,0.00
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T102854.032152,20071028T103206.125900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"position MSO [x,y,z]","km",1327.257000,-5368.350000,-2569.379000
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"H+ density","cm-3",-2.572e+02,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.60,6602006.00,-3270506.00
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"He++ density","cm-3",-1.147e+02,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.77,1646915.00,-521169.20
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O+ density","cm-3",-1.308e+01,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.32,115935.80,-310842.60
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T103206.125900,20071028T103518.094644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"position MSO [x,y,z]","km",1436.321000,-5814.518000,-2236.519000
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"H+ density","cm-3",-1.235e+02,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.20,2060882.00,-1535295.00
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"He++ density","cm-3",-6.632e+01,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.82,2147437.00,-892442.00
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O+ density","cm-3",-3.301e+01,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.74,4511669.00,-6057920.00
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O2+ density","cm-3",-4.869e+01,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.20,5173052.00,-3719327.00
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071028T103518.094644,20071028T103830.188391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"position MSO [x,y,z]","km",1536.692000,-6225.581000,-1890.052000
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"H+ density","cm-3",-9.338e+01,,
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.19,1643992.00,-2006671.00
20071028T103830.188391,20071028T104142.157145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
