20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"position MSO [x,y,z]","km",-240.551600,883.306500,-3616.925000
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T213146.409444,20071025T213458.378188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"position MSO [x,y,z]","km",-34.074670,133.268300,-3830.634000
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T213458.378188,20071025T213810.471936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"position MSO [x,y,z]","km",173.331400,-620.643400,-3937.808000
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T213810.471936,20071025T214122.440689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"position MSO [x,y,z]","km",376.478400,-1359.531000,-3947.767000
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T214122.440689,20071025T214434.534437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"position MSO [x,y,z]","km",571.639400,-2069.783000,-3873.508000
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"H+ density","cm-3",-3.668e+02,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.74,10705910.00,-9600303.00
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T214434.534437,20071025T214746.503181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"position MSO [x,y,z]","km",756.492300,-2742.891000,-3728.999000
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T214746.503181,20071025T215058.596928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"position MSO [x,y,z]","km",929.835400,-3374.420000,-3527.434000
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"H+ density","cm-3",-4.230e+02,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.89,9883068.00,-9061740.00
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"He++ density","cm-3",-1.724e+02,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.42,632418.00,-1492751.00
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T215058.596928,20071025T215410.565682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"position MSO [x,y,z]","km",1091.258000,-3962.820000,-3280.394000
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"H+ density","cm-3",-3.428e+02,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.82,10343370.00,-6344394.00
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"He++ density","cm-3",-2.764e+02,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",230.07,5494782.00,-2246254.00
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T215410.565682,20071025T215722.659430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"position MSO [x,y,z]","km",1240.868000,-4508.442000,-2997.591000
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"H+ density","cm-3",-3.093e+02,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.33,8472433.00,-6523445.00
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"He++ density","cm-3",-2.315e+02,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.89,5074224.00,-3927895.00
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T215722.659430,20071025T220034.659429,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"position MSO [x,y,z]","km",1379.031000,-5012.569000,-2687.084000
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"H+ density","cm-3",-1.767e+02,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.69,4592640.00,-2367395.00
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"He++ density","cm-3",-1.877e+02,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.38,14243150.00,-5292255.00
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T220034.628173,20071025T220346.721921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"position MSO [x,y,z]","km",1506.330000,-5477.294000,-2355.288000
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"H+ density","cm-3",-3.080e+02,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.77,681945.40,-997406.50
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"He++ density","cm-3",-1.028e+02,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.43,1688036.00,-566379.70
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T220346.721921,20071025T220658.659424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"position MSO [x,y,z]","km",1623.368000,-5904.783000,-2007.480000
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"H+ density","cm-3",-9.230e+01,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.85,786121.90,-842063.20
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"He++ density","cm-3",-6.669e+01,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.87,3716401.00,29560.93
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O+ density","cm-3",-1.023e+02,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.80,0.00,-0.00
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071025T220658.659424,20071025T221010.659417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071025T221010.659417,20071025T221322.753166,"SENSOR",1,"position MSO [x,y,z]","km",1730.864000,-6297.635000,-1647.596000
20071025T221010.659417,20071025T221322.753166,"SENSOR",1,"H+ density","cm-3",-5.643e+00,,
20071025T221010.659417,20071025T221322.753166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.72,820779.20,-1822815.00
20071025T221010.659417,20071025T221322.753166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071025T221010.659417,20071025T221322.753166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
