20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"position MSO [x,y,z]","km",-231.357100,1077.794000,-3565.504000
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T090301.561648,20071030T090613.530392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"position MSO [x,y,z]","km",-62.497590,330.645600,-3818.528000
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T090613.530392,20071030T090925.624140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"position MSO [x,y,z]","km",108.071800,-425.784900,-3965.369000
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T090925.624140,20071030T091237.561642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"position MSO [x,y,z]","km",275.985500,-1171.991000,-4014.309000
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T091237.561642,20071030T091549.655390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"position MSO [x,y,z]","km",438.051400,-1893.598000,-3977.564000
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O+ density","cm-3",-3.879e+01,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.39,150854.20,-100051.60
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O2+ density","cm-3",-2.875e+01,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.28,83547.88,-98498.50
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T091549.655390,20071030T091901.624134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"position MSO [x,y,z]","km",592.203600,-2581.213000,-3868.616000
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O+ density","cm-3",-2.262e+00,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.70,675748.30,-158914.40
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O2+ density","cm-3",-1.235e-01,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.73,712834.80,-99808.28
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T091901.624134,20071030T092213.717882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"position MSO [x,y,z]","km",737.326100,-3229.664000,-3700.410000
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"H+ density","cm-3",-1.988e+02,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.51,782856.60,-1897538.00
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O+ density","cm-3",1.236e+01,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,17805.24,-13682.64
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O2+ density","cm-3",6.662e+00,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.33,19078.57,-13560.85
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T092213.717882,20071030T092525.686635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"position MSO [x,y,z]","km",872.973300,-3836.787000,-3484.446000
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"H+ density","cm-3",-2.141e+02,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.38,6315925.00,-331120.20
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T092525.686635,20071030T092837.780383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"position MSO [x,y,z]","km",999.148900,-4402.437000,-3230.457000
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"H+ density","cm-3",-3.218e+02,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.83,9771787.00,-5136491.00
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"He++ density","cm-3",-2.042e+02,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.06,8385541.00,-3434340.00
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O+ density","cm-3",-3.095e+00,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.54,0.00,0.00
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T092837.780383,20071030T093149.780378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"position MSO [x,y,z]","km",1116.101000,-4927.584000,-2946.525000
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"H+ density","cm-3",-2.265e+02,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.24,5671542.00,-3193906.00
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"He++ density","cm-3",-2.252e+02,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.96,9313957.00,-6241331.00
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T093149.780378,20071030T093501.874125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"position MSO [x,y,z]","km",1224.218000,-5413.853000,-2639.272000
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"H+ density","cm-3",-3.059e+02,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.67,9646483.00,-5899327.00
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"He++ density","cm-3",-1.897e+02,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.80,5385577.00,-3406681.00
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T093501.874125,20071030T093813.811618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"position MSO [x,y,z]","km",1323.998000,-5863.361000,-2313.968000
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"H+ density","cm-3",-2.121e+02,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.07,11328610.00,-4207961.00
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"He++ density","cm-3",-5.680e+01,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.10,4570288.00,152483.50
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071030T093813.811618,20071030T094125.905376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"position MSO [x,y,z]","km",1415.947000,-6278.289000,-1974.876000
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"H+ density","cm-3",-2.486e+02,,
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.02,10420580.00,-4255235.00
20071030T094125.905376,20071030T094437.874119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
