20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"position MSO [x,y,z]","km",-245.456700,581.216400,-3664.128000
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T021936.173708,20071016T022248.236204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"position MSO [x,y,z]","km",43.719760,-160.614200,-3808.423000
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T022248.236204,20071016T022600.329953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"position MSO [x,y,z]","km",331.600700,-897.900500,-3845.070000
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T022600.329953,20071016T022912.298706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"position MSO [x,y,z]","km",611.198800,-1612.891000,-3784.813000
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T022912.298706,20071016T023224.392444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"position MSO [x,y,z]","km",877.554900,-2293.062000,-3641.860000
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T023224.392444,20071016T023536.361198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"position MSO [x,y,z]","km",1127.712000,-2931.016000,-3431.140000
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"H+ density","cm-3",9.133e+01,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.20,811252.00,191053.70
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-133,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"He++ density","cm-3",-3.274e+01,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.98,412308.80,642904.30
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-133,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T023536.361198,20071016T023848.454946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"position MSO [x,y,z]","km",1360.271000,-3523.336000,-3166.545000
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"H+ density","cm-3",-1.349e+02,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.38,2652149.00,697942.70
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"He++ density","cm-3",-8.090e+01,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.32,903133.40,64772.58
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T023848.454946,20071016T024200.392448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"position MSO [x,y,z]","km",1574.966000,-4069.475000,-2860.052000
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"H+ density","cm-3",-7.230e+00,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.15,2844569.00,-591458.00
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"He++ density","cm-3",-8.795e+01,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.85,1612827.00,-421217.90
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T024200.392448,20071016T024512.486196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"position MSO [x,y,z]","km",1772.210000,-4570.600000,-2521.573000
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"H+ density","cm-3",-5.917e+01,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.17,1116247.00,-131612.30
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-105,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"He++ density","cm-3",-7.674e+01,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.91,1313350.00,65257.52
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-105,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T024512.486196,20071016T024824.454949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"position MSO [x,y,z]","km",1952.765000,-5028.755000,-2159.167000
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"H+ density","cm-3",9.556e+01,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.12,835917.30,-1085635.00
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"He++ density","cm-3",-1.169e+02,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.70,1865027.00,-368019.70
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O+ density","cm-3",1.910e+01,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.44,5410114.00,-6503814.00
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O2+ density","cm-3",-3.456e+01,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.49,16705.05,-9575.20
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T024824.454949,20071016T025136.548687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"position MSO [x,y,z]","km",2117.602000,-5446.497000,-1779.241000
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"H+ density","cm-3",-7.590e+01,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.54,2586422.00,-2333923.00
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"He++ density","cm-3",-3.700e+01,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.14,4083760.00,27462.43
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T025136.548687,20071016T025448.517441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"position MSO [x,y,z]","km",2267.759000,-5826.535000,-1386.870000
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"H+ density","cm-3",-3.362e+01,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.60,638464.00,-921612.40
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"He++ density","cm-3",-7.821e+01,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.08,4496261.00,-1854840.00
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O+ density","cm-3",-2.079e+01,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.98,5652071.00,-5017446.00
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O2+ density","cm-3",1.579e+01,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.68,5987564.00,-2867148.00
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T025448.517441,20071016T025800.611189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"position MSO [x,y,z]","km",2404.276000,-6171.580000,-986.030700
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"H+ density","cm-3",8.349e+00,,
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.38,1013171.00,-1372149.00
20071016T025800.611189,20071016T030112.611188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
