20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"position MSO [x,y,z]","km",-215.373900,510.585200,-3685.083000
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O+ density","cm-3",-5.547e+01,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",151.35,2460569.00,1773041.00
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O2+ density","cm-3",-2.504e+01,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",68.92,4568351.00,5121882.00
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T090307.611052,20071016T090619.704800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"position MSO [x,y,z]","km",71.615280,-231.935600,-3819.537000
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"He++ density","cm-3",      NaN,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-153,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O+ density","cm-3",-3.911e+01,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.35,-2483377.00,7176052.00
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O2+ density","cm-3",-6.630e+01,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.66,59203.16,297717.10
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T090619.704800,20071016T090931.673544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"position MSO [x,y,z]","km",356.631400,-968.176400,-3847.330000
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"He++ density","cm-3",-4.862e+01,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.73,294121.20,73852.22
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T090931.673544,20071016T091243.767292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"position MSO [x,y,z]","km",632.878500,-1680.728000,-3779.647000
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"H+ density","cm-3",-1.513e+02,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.38,309069.90,-85312.40
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"He++ density","cm-3",-8.738e+01,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.75,474833.10,10581.73
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O+ density","cm-3",1.841e+01,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.20,2573231.00,367809.30
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O2+ density","cm-3",9.032e+00,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.87,1506657.00,-274138.10
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T091243.767292,20071016T091555.736045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"position MSO [x,y,z]","km",895.656800,-2357.625000,-3630.854000
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"H+ density","cm-3",-1.894e+02,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.63,3014475.00,-688463.40
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"He++ density","cm-3",-8.224e+01,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.54,782903.00,4739.58
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O+ density","cm-3",1.410e+01,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.24,4820.24,3070.72
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O2+ density","cm-3",1.256e+01,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.58,222729.50,-158307.20
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T091555.736045,20071016T091907.829793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"position MSO [x,y,z]","km",1142.216000,-2991.934000,-3415.793000
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.96,1373406.00,561747.40
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"He++ density","cm-3",-8.899e+01,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.54,930262.60,209897.40
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O2+ density","cm-3",1.702e+01,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,0.00,0.00
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T091907.829793,20071016T092219.798547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"position MSO [x,y,z]","km",1371.299000,-3580.561000,-3148.153000
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"H+ density","cm-3",-1.421e+02,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.34,2402465.00,-597702.80
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"He++ density","cm-3",-1.282e+02,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.58,1970859.00,-646275.20
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T092219.798547,20071016T092531.861033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"position MSO [x,y,z]","km",1582.738000,-4123.207000,-2839.647000
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"H+ density","cm-3",4.514e+01,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.78,993924.20,-555391.00
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"He++ density","cm-3",-4.227e+01,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.25,739580.20,575620.80
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O+ density","cm-3",1.117e+01,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.00,4873649.00,-8239988.00
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O2+ density","cm-3",8.693e+00,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.55,4482245.00,-6413228.00
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T092531.861033,20071016T092843.861038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"position MSO [x,y,z]","km",1776.967000,-4621.094000,-2499.982000
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"H+ density","cm-3",-2.132e+02,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.26,4330803.00,-1452197.00
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"He++ density","cm-3",-9.073e+01,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.52,1326690.00,-402231.80
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O+ density","cm-3",      NaN,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T092843.861038,20071016T093155.954786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"position MSO [x,y,z]","km",1954.749000,-5076.280000,-2137.057000
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"H+ density","cm-3",1.871e+01,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.37,808257.50,-1001631.00
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"He++ density","cm-3",-4.874e+01,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.40,5670605.00,-4507807.00
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O+ density","cm-3",-1.803e+01,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.32,6345757.00,-2640373.00
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O2+ density","cm-3",-1.584e+01,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.50,6829278.00,-247548.30
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T093155.954786,20071016T093507.923539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"position MSO [x,y,z]","km",2117.068000,-5491.374000,-1757.094000
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"H+ density","cm-3",6.221e+00,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.26,921311.10,-1203429.00
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"He++ density","cm-3",-5.099e+01,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.54,2875530.00,-957073.80
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O+ density","cm-3",1.013e+00,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.82,7449769.00,-5179088.00
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O2+ density","cm-3",-2.142e+01,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.98,5913146.00,-4384982.00
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T093507.923539,20071016T093820.017287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"position MSO [x,y,z]","km",2264.950000,-5869.076000,-1365.046000
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"H+ density","cm-3",1.102e+01,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.87,977533.90,-1255603.00
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"He++ density","cm-3",-5.881e+01,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.54,2245170.00,-1940643.00
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O+ density","cm-3",9.373e+00,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,4447292.00,-6585323.00
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O2+ density","cm-3",-2.110e+01,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.58,8496909.00,-1731136.00
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20071016T093820.017287,20071016T094131.986041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20071016T094131.986041,20071016T094444.079779,"SENSOR",1,"position MSO [x,y,z]","km",2399.410000,-6212.047000,-964.824800
20071016T094131.986041,20071016T094444.079779,"SENSOR",1,"H+ density","cm-3",1.702e+01,,
