2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337895e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.707221e+05, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 4.331891e+05, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 1.966184e+06, 1.427242e+06, 4.645560e+06, 4.204476e+06, 8.224841e+06, 6.953752e+06, 7.556073e+06, 4.686570e+06, 6.375258e+06, 4.152941e+06, 7.528464e+06, 3.261505e+06, 3.556809e+06, 7.711897e+06, 2.088969e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 8.775889e+04, 1.433228e+05, 5.202252e+04, 2.831302e+05, 1.232343e+05, 5.367500e+05, 1.458870e+05, 6.352959e+05, 3.454707e+05, 8.447870e+05, 1.021162e+06, 1.665234e+06, 1.327579e+06, 3.020675e+06, 1.998597e+06, 1.706639e+06, 1.179356e+06, 1.830616e+06, 1.392522e+06, 4.766206e+06, 2.350938e+06, 2.553662e+06, 3.885950e+06, 2.112328e+06, 2.295575e+06, 2.491936e+06, 1.937259e+06, 8.413870e+05, 3.203352e+06, 4.956699e+05, 2.702958e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 7.487846e+05, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 1.606592e+05, 5.830686e+04, 6.346240e+04, 0.000000e+00, 3.758461e+04, 1.636141e+05, 3.559960e+05, 4.355807e+05, 5.267498e+05, 5.724314e+05, 3.737652e+05, 8.127045e+05, 9.565318e+05, 9.602565e+05, 1.217571e+06, 1.890428e+06, 1.850968e+06, 3.575978e+06, 2.914158e+06, 3.559396e+06, 2.721042e+06, 3.734432e+06, 3.558011e+06, 2.941276e+06, 1.597235e+06, 2.386835e+06, 1.651091e+06, 1.794131e+06, 2.225610e+06, 1.816555e+06, 2.300949e+06, 2.145195e+06, 1.548928e+06, 1.689188e+06, 1.831269e+06, 9.921017e+05, 2.164944e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.246753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 6.563667e+04, 2.383661e+04, 2.595364e+04, 1.412479e+05, 3.075253e+04, 1.673152e+05, 1.820954e+05, 1.584877e+05, 3.447525e+05, 4.221320e+05, 5.097229e+05, 3.882977e+05, 3.015425e+05, 3.931348e+05, 7.126013e+05, 5.421391e+05, 2.441072e+06, 1.923106e+06, 2.288942e+06, 2.703386e+06, 2.700290e+06, 3.316109e+06, 3.048689e+06, 3.017854e+06, 4.092972e+06, 3.022828e+06, 2.705488e+06, 3.991322e+06, 2.510967e+06, 2.973270e+06, 2.426808e+06, 1.756538e+06, 9.552906e+05, 2.069296e+06, 3.008910e+06, 2.038753e+06, 1.767216e+06, 2.892294e+06, 2.083426e+06, 1.699339e+06, 0.000000e+00, 2.012352e+06, 0.000000e+00, 0.000000e+00, 3.433834e+06, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 2.781769e+06, 6.149362e+06, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 2.474370e+05, 1.614832e+05, 6.444881e+05, 3.183799e+05, 1.385997e+05, 7.534690e+05, 7.367826e+05, 1.246522e+06, 8.709586e+05, 1.577726e+06, 2.860858e+06, 3.730904e+06, 3.378362e+06, 4.401629e+06, 2.869114e+06, 4.849287e+06, 5.657546e+06, 4.501612e+06, 3.778049e+06, 3.623014e+06, 2.888174e+06, 2.567818e+06, 1.548467e+06, 4.718511e+06, 3.293346e+06, 3.184176e+06, 3.017631e+06, 4.231186e+06, 2.038723e+06, 2.209002e+06, 4.820484e+06, 4.557516e+06, 2.124194e+06, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 9.518868e+04, 0.000000e+00, 1.126219e+05, 1.838567e+05, 2.663949e+05, 1.449470e+05, 6.303228e+05, 5.135938e+05, 1.861829e+05, 6.070344e+05, 1.319472e+06, 1.674697e+06, 2.209884e+06, 3.107380e+06, 3.066954e+06, 3.831503e+06, 6.153857e+06, 3.547410e+06, 5.131852e+06, 5.341340e+06, 6.057330e+06, 5.212713e+06, 4.173674e+06, 6.148152e+06, 4.577938e+06, 4.587938e+06, 5.821954e+06, 4.053566e+06, 2.455894e+06, 1.064982e+06, 1.153918e+06, 3.777071e+06, 4.761316e+06, 2.219161e+06, 8.021074e+05, 0.000000e+00, 1.905427e+06, 0.000000e+00, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.205976e+04, 6.744063e+04, 2.196782e+05, 2.383850e+05, 4.316164e+05, 1.874471e+05, 2.035342e+05, 4.424711e+05, 7.206922e+05, 1.304181e+06, 1.981009e+06, 2.304353e+06, 2.335437e+06, 3.086228e+06, 4.134452e+06, 2.137310e+06, 2.089681e+06, 4.036770e+06, 3.014649e+06, 6.542301e+06, 5.176470e+06, 6.320906e+06, 4.964153e+06, 5.788795e+06, 4.959086e+06, 4.886518e+06, 1.058734e+06, 1.732454e+06, 0.000000e+00, 2.713568e+06, 2.942054e+06, 8.031404e+05, 0.000000e+00, 9.442201e+05, 0.000000e+00, 1.126959e+06, 1.225808e+06, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 5.026010e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 3.523946e+04, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 0.000000e+00, 8.834203e+04, 1.920810e+05, 1.043435e+05, 2.267366e+05, 3.698963e+05, 8.037316e+05, 7.275759e+05, 6.318006e+05, 1.887077e+06, 9.317801e+05, 1.217275e+06, 1.760694e+06, 2.867951e+06, 3.116453e+06, 5.645409e+06, 4.293626e+06, 8.654153e+06, 5.432945e+06, 5.111618e+06, 3.848804e+06, 6.946994e+06, 2.525159e+06, 9.854544e+06, 4.152118e+06, 1.941454e+06, 2.097644e+06, 5.322634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.117308e+06, 1.152131e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 0.000000e+00, 9.414683e+04, 1.023369e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.328335e+05, 2.528249e+05, 9.160784e+04, 1.990327e+05, 3.243370e+05, 3.527128e+05, 3.831628e+05, 5.549254e+05, 1.806902e+06, 3.270616e+05, 1.598674e+06, 2.320415e+06, 2.517088e+06, 2.049905e+06, 2.474910e+06, 3.765774e+06, 4.968075e+06, 3.805919e+06, 3.451084e+06, 4.495668e+06, 5.296775e+06, 5.294932e+06, 1.443451e+06, 5.215746e+06, 3.390520e+06, 4.315572e+06, 1.332194e+06, 0.000000e+00, 1.570791e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.600728e+05, 0.000000e+00, 0.000000e+00, 3.081970e+05, 6.704782e+05, 1.821292e+05, 1.187214e+06, 1.074002e+06, 1.399928e+06, 2.281302e+06, 2.207809e+06, 2.095844e+06, 1.300614e+06, 1.060052e+06, 2.304463e+06, 2.921269e+06, 4.982456e+06, 3.450347e+06, 4.280995e+06, 3.492142e+06, 1.260691e+06, 4.811776e+06, 7.451885e+05, 2.422185e+06, 8.809119e+05, 9.518034e+05, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 1.720429e+06, 1.871457e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.220350e+05, 3.619637e+05, 1.049037e+06, 5.706242e+05, 4.650758e+05, 1.684433e+06, 2.011648e+06, 2.383992e+06, 1.726795e+06, 3.525434e+06, 3.825045e+06, 1.938665e+06, 4.213862e+06, 4.580582e+06, 4.977383e+06, 3.473089e+06, 5.039534e+06, 2.279758e+06, 4.463399e+06, 1.611382e+06, 2.928816e+06, 6.350306e+05, 6.880617e+05, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 2.673826e+06, 1.466422e+06, 0.000000e+00, 3.431330e+06, 1.855829e+06, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.686250e+06,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.520002e+05, 1.823592e+05, 0.000000e+00, 1.076004e+05, 5.843069e+05, 7.623099e+05, 1.517854e+06, 1.648337e+06, 2.439130e+06, 2.648494e+06, 2.684588e+06, 8.348434e+05, 4.074616e+06, 4.669634e+06, 4.539325e+06, 2.901740e+06, 1.891368e+06, 5.815276e+06, 4.094032e+06, 2.423991e+06, 3.954064e+06, 3.806032e+06, 1.556236e+06, 1.124591e+06, 0.000000e+00, 1.329143e+06, 0.000000e+00, 0.000000e+00, 8.465148e+05, 9.243755e+05, 2.010556e+06, 1.086805e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.503237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.838899e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 7.953548e+05, 1.555346e+06, 1.501815e+06, 1.833894e+06, 3.762287e+06, 3.365673e+06, 2.878894e+06, 3.406953e+06, 3.699630e+06, 4.355173e+06, 2.912959e+06, 5.142982e+06, 2.576173e+06, 4.204904e+06, 3.550422e+06, 2.758150e+06, 1.792211e+06, 1.954340e+06, 2.118573e+06, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.890018e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 2.465362e+06, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.814209e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.173269e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397966e+06, 0.000000e+00, 0.000000e+00, 5.997757e+05, 3.260035e+06, 2.124579e+06, 2.308964e+06, 1.673090e+06, 9.112066e+05, 2.966886e+06, 6.446439e+06, 1.051184e+07, 1.015963e+07, 6.901444e+06, 1.348669e+07, 9.786738e+06, 5.313692e+06, 5.780628e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 3.430454e+06, 3.720092e+06, 4.062998e+06, 0.000000e+00, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 0.000000e+00, 1.312375e+05, 1.425714e+05, 7.752131e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 1.171160e+06, 5.099646e+05, 1.382960e+06, 3.003385e+06, 2.284413e+06, 4.256202e+06, 1.156041e+06, 3.345638e+06, 2.730334e+06, 4.939923e+05, 4.297976e+06, 4.072693e+06, 3.172152e+06, 2.063192e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 1.910190e+06, 0.000000e+00, 0.000000e+00, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 9.980806e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 2.986774e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 1.665144e+06, 2.266860e+06, 3.443964e+06, 1.068874e+06, 4.647346e+06, 5.052554e+06, 6.177378e+06, 2.980416e+06, 1.135358e+07, 6.163951e+06, 3.831507e+06, 2.075068e+06, 5.657904e+06, 2.453698e+06, 1.196456e+07, 2.901173e+06, 3.134899e+06, 6.818942e+06, 1.848604e+06, 4.037865e+06, 2.195914e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 6.632962e+06, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.257898e+06, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:21.966,2010-130T06:06:24.060,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-130T06:06:25.966,2010-130T06:06:28.060,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 9.414811e+05, 0.000000e+00, 2.221180e+06, 0.000000e+00, 1.966184e+06, 1.427242e+06, 3.097040e+06, 5.045370e+06, 4.569356e+06, 2.980180e+06, 7.556073e+06, 8.201496e+06, 8.925360e+06, 5.537254e+06, 4.517078e+06, 4.892258e+06, 1.778405e+06, 0.000000e+00, 6.266908e+06, 0.000000e+00, 2.462708e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-130T06:06:25.966,2010-130T06:06:28.060,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 0.000000e+00, 1.132521e+05, 6.161717e+04, 6.709375e+04, 4.376608e+05, 7.147080e+05, 9.500444e+05, 4.693262e+05, 6.126972e+05, 1.332187e+06, 1.327579e+06, 9.193359e+05, 1.570326e+06, 7.757452e+05, 2.527192e+06, 2.745924e+06, 2.188250e+06, 2.599749e+06, 1.880750e+06, 3.319759e+06, 2.498110e+06, 1.810567e+06, 1.311757e+06, 2.847927e+06, 2.324710e+06, 2.524161e+06, 1.372865e+06, 9.913399e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 1.766157e+06, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2010-130T06:06:25.966,2010-130T06:06:28.060,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.698937e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 8.746029e+04, 3.173120e+04, 6.908277e+04, 7.516921e+04, 2.863246e+05, 4.894946e+05, 2.419892e+05, 3.687247e+05, 6.296747e+05, 6.229421e+05, 6.095283e+05, 9.565318e+05, 1.520406e+06, 1.565448e+06, 1.795907e+06, 1.850968e+06, 2.346736e+06, 2.428465e+06, 2.768420e+06, 3.007468e+06, 2.645222e+06, 4.405156e+06, 2.573617e+06, 3.194471e+06, 1.735880e+06, 2.358702e+06, 2.050436e+06, 1.112805e+06, 2.422073e+06, 9.861210e+05, 2.145195e+06, 3.872321e+05, 8.445939e+05, 1.373452e+06, 4.960508e+05, 0.000000e+00, 1.169615e+06, 6.359934e+05, 0.000000e+00, 1.506279e+06, 0.000000e+00, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
