2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 1.875580e+05, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 0.000000e+00, 3.100117e+05, 1.011415e+06, 1.099186e+06, 0.000000e+00, 8.663781e+05, 4.707405e+05, 5.114759e+05, 1.665885e+06, 1.809685e+06, 2.621578e+06, 4.995348e+06, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 3.238317e+06, 7.029855e+06, 3.825155e+06, 2.768627e+06, 3.011385e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 4.398461e+04, 0.000000e+00, 5.236271e+04, 5.711034e+04, 1.556744e+05, 3.394548e+04, 3.698565e+04, 4.028352e+04, 1.316383e+05, 3.821940e+05, 1.560676e+05, 3.963823e+05, 5.545544e+05, 4.025625e+05, 4.376608e+05, 3.970600e+05, 7.773091e+05, 6.570565e+05, 1.021162e+06, 1.665234e+06, 4.827561e+05, 1.182003e+06, 4.282709e+05, 1.086043e+06, 1.684794e+06, 7.322465e+05, 5.967953e+05, 1.299874e+06, 1.175469e+06, 5.107323e+05, 1.110271e+06, 9.052834e+05, 3.279392e+05, 0.000000e+00, 7.749035e+05, 1.262080e+06, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 6.389810e+04, 5.226629e+04, 1.899646e+04, 4.140532e+04, 1.128020e+05, 2.457850e+04, 1.338826e+05, 2.915343e+05, 2.221184e+05, 2.072483e+05, 4.134306e+05, 6.135528e+05, 8.454906e+05, 4.355807e+05, 6.320997e+05, 1.030376e+06, 1.931120e+06, 1.151331e+06, 1.839484e+06, 1.600428e+06, 1.652417e+06, 1.134257e+06, 1.645305e+06, 1.676240e+06, 9.713859e+05, 9.228064e+05, 1.575340e+06, 1.556013e+06, 5.082873e+05, 1.102978e+06, 7.986177e+05, 8.679401e+05, 2.358702e+05, 2.563045e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 5.412359e+05, 5.848075e+05, 6.359934e+05, 1.379268e+06, 1.506279e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 2.473838e+06, 0.000000e+00, 2.913983e+06, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 4.651479e+04, 1.690715e+04, 1.842681e+04, 4.016287e+04, 2.187889e+04, 7.150983e+04, 5.190728e+04, 1.412479e+05, 1.537626e+05, 3.011673e+05, 4.006100e+05, 7.924386e+05, 9.911632e+05, 1.031878e+06, 9.175011e+05, 7.211245e+05, 1.145861e+06, 1.572539e+06, 1.068902e+06, 1.858763e+06, 1.599323e+06, 9.157645e+05, 8.956728e+05, 8.650834e+05, 9.392315e+05, 1.020341e+06, 6.928838e+05, 9.053562e+05, 1.309751e+06, 3.556268e+05, 1.352744e+06, 6.302086e+05, 2.282698e+05, 7.433174e+05, 5.392908e+05, 8.782691e+05, 3.184302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.446147e+06, 5.208565e+05, 5.664462e+05, 6.142219e+05, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 4.598695e+04, 1.754313e+05, 1.092334e+05, 1.190217e+05, 9.720502e+04, 1.763580e+05, 1.920016e+05, 1.671541e+05, 3.183859e+05, 4.948739e+05, 5.921051e+05, 5.858982e+05, 1.209844e+06, 1.316697e+06, 1.506938e+06, 1.882889e+06, 1.513634e+06, 1.741917e+06, 1.262181e+06, 1.144343e+06, 7.461806e+05, 1.486479e+06, 8.803256e+05, 9.563712e+05, 1.039133e+06, 9.429242e+05, 1.227712e+06, 2.000143e+06, 1.207671e+06, 7.876839e+05, 2.853132e+05, 3.096933e+05, 3.370365e+05, 0.000000e+00, 0.000000e+00, 4.310902e+05, 4.701319e+05, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 7.080649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.073107e+06, 0.000000e+00, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 2.028227e+04, 2.211358e+04, 2.409822e+04, 0.000000e+00, 5.721289e+04, 6.232614e+04, 1.357109e+05, 1.846299e+05, 2.009726e+05, 8.746823e+04, 1.427830e+05, 2.071072e+05, 3.378655e+05, 1.838567e+05, 3.995923e+05, 2.898940e+05, 4.727421e+05, 1.455183e+06, 8.378229e+05, 2.023448e+06, 1.209516e+06, 1.315834e+06, 2.469870e+06, 1.553690e+06, 2.606910e+06, 2.165632e+06, 7.239832e+05, 1.379548e+06, 1.496790e+06, 9.289289e+05, 1.261944e+06, 2.743533e+06, 1.490598e+06, 6.471739e+05, 3.521491e+05, 1.146984e+06, 4.158538e+05, 0.000000e+00, 9.823576e+05, 0.000000e+00, 1.153918e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 9.242739e+04, 0.000000e+00, 8.173187e+04, 2.958899e+04, 3.212415e+04, 6.974584e+04, 7.573783e+04, 1.233384e+05, 1.339502e+05, 0.000000e+00, 3.158158e+05, 2.287720e+05, 6.205977e+05, 4.720843e+05, 5.858086e+05, 7.151549e+05, 5.179397e+05, 1.312130e+06, 9.159038e+05, 1.327413e+06, 1.441384e+06, 2.086690e+06, 1.556507e+06, 1.382612e+06, 1.668169e+05, 9.077141e+05, 1.378151e+06, 1.496117e+06, 9.287472e+05, 7.568943e+05, 8.221771e+05, 5.947546e+05, 0.000000e+00, 3.511615e+05, 3.818580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 4.617566e+04, 5.026010e+04, 5.470618e+04, 5.953504e+04, 3.239672e+04, 3.523946e+04, 7.664402e+04, 1.250463e+05, 2.719228e+05, 9.857623e+04, 1.071734e+05, 4.659713e+05, 3.167931e+05, 4.129108e+05, 5.239866e+05, 1.626921e+05, 7.067362e+05, 2.881216e+05, 1.043435e+05, 1.360419e+06, 6.164939e+05, 1.607463e+06, 8.730911e+05, 1.579502e+06, 8.577624e+05, 5.590679e+05, 1.217275e+06, 1.540607e+06, 1.433976e+06, 7.791132e+05, 5.645409e+05, 3.066875e+05, 6.657042e+05, 3.621963e+05, 7.864029e+05, 8.552899e+05, 4.631330e+05, 0.000000e+00, 5.474746e+05, 0.000000e+00, 0.000000e+00, 6.992146e+05, 7.603761e+05, 8.244708e+05, 0.000000e+00, 9.791992e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 5.596820e+04, 0.000000e+00, 2.210675e+04, 4.810735e+04, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 7.325122e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 1.023369e+05, 1.668222e+05, 3.628635e+05, 1.313563e+05, 2.142854e+05, 4.656671e+05, 2.528249e+05, 8.244704e+05, 9.951639e+05, 8.648988e+05, 9.405672e+05, 1.660372e+06, 9.711193e+05, 1.505752e+06, 6.541231e+05, 8.881522e+05, 9.668398e+05, 1.048786e+06, 6.833018e+05, 1.237455e+06, 5.379677e+05, 8.767192e+05, 1.585799e+06, 3.451084e+05, 7.492779e+05, 4.074442e+05, 0.000000e+00, 4.811504e+05, 5.215745e+05, 5.650867e+05, 1.233020e+06, 1.332194e+06, 7.243496e+05, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 1.051281e+05, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.192965e+04, 1.695085e+05, 3.072757e+05, 3.342794e+05, 1.454148e+05, 2.371523e+05, 3.440414e+05, 1.868869e+05, 5.083108e+05, 2.209985e+05, 6.001214e+05, 9.135416e+05, 7.090538e+05, 1.232788e+06, 1.508576e+06, 9.106459e+05, 5.936071e+05, 1.933204e+06, 1.166607e+06, 1.520868e+06, 5.519522e+05, 5.988126e+05, 1.625767e+06, 3.533507e+05, 3.840772e+05, 0.000000e+00, 9.059011e+05, 4.929067e+05, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 7.451885e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 7.256179e+04, 5.274253e+04, 0.000000e+00, 0.000000e+00, 1.023436e+05, 3.716353e+04, 4.046057e+04, 2.201811e+05, 1.917369e+05, 2.086218e+05, 3.405542e+05, 4.322284e+05, 2.686167e+05, 5.116074e+05, 6.353848e+05, 1.382866e+06, 1.033587e+06, 1.429150e+06, 1.665263e+06, 1.085891e+06, 1.573555e+06, 9.985923e+05, 1.860303e+06, 8.422164e+05, 1.645894e+06, 9.933302e+05, 1.079247e+06, 1.880231e+06, 5.100059e+05, 8.308566e+05, 1.203961e+06, 9.815532e+05, 3.555273e+05, 3.858988e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.218204e+06, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 9.315779e+04, 1.012600e+05, 7.334587e+04, 1.195152e+05, 1.298653e+05, 2.821432e+05, 3.065818e+05, 4.440760e+05, 5.426319e+05, 4.587767e+05, 5.691456e+05, 3.866938e+05, 7.560006e+05, 7.294368e+05, 1.486199e+06, 1.398805e+06, 1.752920e+06, 2.541033e+06, 1.655841e+06, 1.948034e+06, 1.626086e+06, 1.765663e+06, 1.917563e+06, 8.348434e+05, 1.358206e+06, 1.474621e+06, 2.670191e+05, 5.803479e+05, 3.152280e+05, 0.000000e+00, 0.000000e+00, 4.039986e+05, 0.000000e+00, 0.000000e+00, 1.037491e+06, 5.622953e+05, 0.000000e+00, 6.645713e+05, 0.000000e+00, 1.561498e+06, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 1.411006e+06, 3.035026e+06, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 4.946067e+04, 1.075901e+05, 1.754652e+05, 1.272128e+05, 6.915123e+04, 1.503237e+05, 2.452682e+05, 1.775973e+05, 3.863415e+05, 9.446196e+05, 7.978715e+05, 6.195584e+05, 1.346214e+05, 1.023834e+06, 7.953548e+05, 1.209714e+06, 1.126361e+06, 4.075321e+05, 1.549177e+06, 1.923242e+06, 1.832023e+06, 1.987389e+06, 2.158118e+06, 1.340054e+06, 7.282398e+05, 2.373684e+06, 1.717449e+06, 1.868846e+06, 1.521610e+06, 5.516299e+05, 5.974037e+05, 6.514465e+05, 7.061911e+05, 1.530235e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 1.486100e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.356807e+05, 1.829997e+05, 1.994185e+05, 2.173269e+05, 2.367324e+05, 0.000000e+00, 2.808564e+05, 6.110279e+05, 6.655586e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 1.013523e+06, 1.654884e+06, 5.997757e+05, 3.912042e+06, 3.540965e+06, 3.078619e+06, 5.019270e+06, 6.378446e+06, 3.955847e+06, 5.372032e+06, 8.175880e+06, 2.539907e+06, 5.521156e+06, 8.991130e+06, 1.631123e+06, 8.856154e+06, 1.926876e+06, 6.261726e+06, 2.276578e+06, 2.468372e+06, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 8.662205e+04, 9.420372e+04, 1.023556e+05, 1.111417e+05, 6.040505e+05, 2.624751e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.927958e+05, 6.469241e+05, 2.342321e+05, 1.274911e+06, 1.106368e+06, 6.006769e+05, 1.631724e+06, 1.773418e+06, 2.312081e+06, 2.509228e+06, 4.550557e+05, 4.939923e+05, 1.074494e+06, 5.818134e+05, 1.903291e+06, 2.063192e+06, 7.451026e+05, 8.129058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 4.016911e+06, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.955696e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 0.000000e+00, 0.000000e+00, 1.183435e+05, 2.575888e+05, 1.402615e+05, 3.050194e+05, 1.660533e+05, 1.806168e+05, 5.889436e+05, 4.271792e+05, 2.322220e+05, 5.049498e+05, 8.242836e+05, 1.194710e+06, 6.492437e+05, 7.050614e+05, 7.661200e+05, 2.497716e+06, 1.360116e+06, 2.951969e+06, 2.137748e+06, 1.742755e+06, 2.526277e+06, 3.431877e+06, 1.490208e+06, 4.054850e+06, 4.402822e+06, 7.663014e+06, 3.112601e+06, 3.394742e+06, 1.226849e+06, 1.329396e+06, 0.000000e+00, 0.000000e+00, 3.409471e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2010-148T21:23:37.440,2010-148T21:23:39.533,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-148T21:23:41.440,2010-148T21:23:43.533,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.439695e+05, 0.000000e+00, 2.624909e+05, 5.707221e+05, 3.100117e+05, 3.371382e+05, 3.663952e+05, 7.963922e+05, 4.331891e+05, 9.414811e+05, 1.534428e+06, 5.552951e+05, 6.032282e+05, 1.310789e+06, 1.427242e+06, 0.000000e+00, 2.522685e+06, 9.138712e+05, 2.980180e+06, 1.079439e+06, 1.171642e+06, 3.825155e+06, 0.000000e+00, 3.011385e+06, 3.261505e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 2.279236e+06, 0.000000e+00, 5.356486e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:41.440,2010-148T21:23:43.533,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 7.854407e+04, 5.711034e+04, 3.113488e+04, 1.018364e+05, 1.479426e+05, 1.208506e+05, 2.632767e+05, 2.866455e+05, 6.762928e+05, 3.397562e+05, 3.697030e+05, 4.025625e+05, 6.564912e+05, 3.970600e+05, 3.454707e+05, 9.386524e+05, 1.021162e+06, 7.771089e+05, 7.241341e+05, 1.444671e+06, 5.710279e+05, 1.086043e+06, 8.423972e+05, 7.322465e+05, 1.989318e+05, 1.083229e+06, 7.052812e+05, 7.660984e+05, 5.551357e+05, 1.508806e+06, 6.558784e+05, 3.559909e+05, 7.749035e+05, 1.262080e+06, 4.576217e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-148T21:23:41.440,2010-148T21:23:43.533,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 4.792357e+04, 1.742210e+04, 0.000000e+00, 1.242160e+05, 2.256039e+04, 9.831398e+04, 8.032958e+04, 8.746029e+04, 6.346240e+04, 2.072483e+05, 3.006768e+05, 5.317457e+05, 4.894946e+05, 7.259679e+05, 1.211524e+06, 8.586472e+05, 1.495061e+06, 1.354508e+06, 1.177270e+06, 9.602565e+05, 7.827239e+05, 1.323300e+06, 1.850968e+06, 1.117493e+06, 6.071162e+05, 1.186465e+06, 1.575340e+06, 1.089210e+06, 1.694291e+06, 1.286808e+06, 3.993088e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 2.782012e+05, 3.027591e+05, 3.287070e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 9.921017e+05, 0.000000e+00, 5.848075e+05, 1.271987e+06, 0.000000e+00, 2.259418e+06, 8.191254e+05, 8.856212e+05, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
