2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.138712e+05, 1.986786e+06, 2.158878e+06, 1.171642e+06, 0.000000e+00, 2.768627e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877305e+05, 0.000000e+00, 1.110156e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 1.551490e+05, 3.369589e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 7.660984e+05, 1.110271e+06, 6.035223e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 8.413870e+05, 1.372865e+06, 4.956699e+05, 5.405914e+05, 0.000000e+00, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 5.267496e+04, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 3.084947e+05, 1.117493e+05, 4.856929e+05, 3.954885e+05, 0.000000e+00, 4.668040e+05, 5.082873e+05, 9.191488e+05, 5.989632e+05, 8.679401e+05, 2.358702e+05, 1.281522e+06, 0.000000e+00, 6.055182e+05, 3.287070e+05, 1.072598e+06, 3.872321e+05, 8.445939e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.380711e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 6.552245e+04, 0.000000e+00, 1.548969e+05, 0.000000e+00, 9.157643e+04, 0.000000e+00, 5.406772e+05, 4.696158e+05, 3.826280e+05, 2.771535e+05, 7.544636e+05, 3.274377e+05, 1.778134e+05, 0.000000e+00, 8.402782e+05, 4.565395e+05, 1.238862e+06, 5.392908e+05, 5.855126e+05, 6.368604e+05, 3.448827e+05, 1.128342e+06, 4.077505e+05, 8.836078e+05, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.382773e+04, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 0.000000e+00, 8.903728e+04, 2.903196e+05, 0.000000e+00, 1.144343e+05, 1.243634e+05, 1.351345e+05, 1.467210e+05, 3.187904e+05, 3.463777e+05, 0.000000e+00, 8.184749e+05, 6.667144e+05, 7.246028e+05, 5.251226e+05, 5.706263e+05, 9.290801e+05, 0.000000e+00, 1.097782e+06, 1.194066e+06, 4.310902e+05, 4.701319e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 2.860644e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.309145e+04, 0.000000e+00, 2.199120e+05, 1.196212e+05, 1.299931e+05, 1.412445e+05, 3.066953e+05, 4.997613e+05, 9.049790e+05, 9.853919e+05, 0.000000e+00, 4.644645e+05, 2.019110e+06, 2.743533e+05, 1.490598e+06, 9.707608e+05, 1.408596e+06, 3.823281e+05, 1.247562e+06, 1.351189e+06, 4.911788e+05, 5.324909e+05, 5.769588e+05, 1.259024e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 0.000000e+00, 1.143860e+05, 0.000000e+00, 1.348813e+05, 0.000000e+00, 7.946166e+04, 3.452932e+05, 0.000000e+00, 0.000000e+00, 1.106178e+05, 3.603461e+05, 3.912544e+05, 4.245019e+05, 1.536235e+05, 3.336338e+05, 1.815428e+05, 7.875148e+05, 0.000000e+00, 9.287472e+05, 1.766087e+06, 1.370295e+06, 1.784264e+06, 6.470588e+05, 1.053484e+06, 1.527432e+06, 8.269707e+05, 9.016522e+05, 0.000000e+00, 5.293668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 5.840745e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 0.000000e+00, 6.479345e+04, 3.523946e+04, 0.000000e+00, 0.000000e+00, 1.812819e+05, 4.928811e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 2.064554e+05, 0.000000e+00, 2.440382e+05, 8.834203e+04, 2.881216e+05, 2.086870e+05, 2.267366e+05, 2.465976e+05, 1.071642e+06, 7.275759e+05, 9.477008e+05, 6.862099e+05, 1.863560e+05, 1.014396e+06, 2.200868e+05, 9.559837e+05, 1.038818e+06, 5.645409e+05, 1.226750e+06, 1.997113e+06, 1.810982e+06, 3.932014e+05, 1.282935e+06, 1.852532e+06, 2.020127e+06, 2.189898e+06, 1.779479e+06, 3.235757e+06, 0.000000e+00, 1.520752e+06, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.152131e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707341e+04, 5.116846e+04, 1.668222e+05, 6.047725e+04, 1.313563e+05, 1.428569e+05, 2.328335e+05, 8.427496e+04, 9.160784e+04, 9.951637e+04, 3.243370e+05, 0.000000e+00, 1.277209e+05, 6.936568e+05, 1.204601e+06, 9.811846e+05, 3.552609e+05, 7.734718e+05, 6.292719e+05, 2.277672e+05, 2.474910e+05, 8.069516e+05, 8.767192e+05, 9.514797e+05, 0.000000e+00, 3.746390e+05, 4.074442e+05, 4.412444e+05, 1.924602e+06, 1.043149e+06, 1.695260e+06, 6.165102e+05, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 1.315984e+05, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.344345e+04, 3.049865e+05, 0.000000e+00, 1.200243e+05, 2.610119e+05, 2.836216e+05, 4.622955e+05, 1.676196e+05, 5.463874e+05, 1.978691e+05, 4.296008e+05, 1.166607e+06, 5.069560e+05, 0.000000e+00, 5.988126e+05, 0.000000e+00, 1.413403e+06, 0.000000e+00, 4.173242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.820239e+05, 6.303456e+05, 0.000000e+00, 1.490377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.879249e+05, 2.041644e+05, 1.110175e+05, 0.000000e+00, 2.622592e+05, 7.132804e+05, 4.650758e+05, 5.053298e+05, 1.097262e+06, 3.973321e+05, 1.295096e+06, 2.350289e+05, 0.000000e+00, 1.107809e+06, 9.029705e+05, 1.308738e+06, 3.555273e+05, 3.858988e+05, 4.199612e+05, 4.559515e+05, 9.918664e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 9.404773e+04, 1.021940e+05, 5.550950e+04, 6.029243e+04, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 0.000000e+00, 9.907990e+04, 3.228011e+05, 3.505841e+05, 2.541033e+05, 2.759735e+05, 1.498488e+05, 4.878259e+05, 1.765662e+05, 9.587817e+05, 6.261325e+05, 2.263676e+05, 9.830809e+05, 1.068076e+06, 5.803479e+05, 6.304561e+05, 1.026225e+06, 1.116554e+06, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 5.622953e+05, 6.091719e+05, 0.000000e+00, 0.000000e+00, 7.807488e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 9.658538e+04, 0.000000e+00, 1.139816e+05, 0.000000e+00, 4.038641e+05, 0.000000e+00, 3.181420e+05, 0.000000e+00, 5.631805e+05, 1.222596e+06, 4.426219e+05, 7.212157e+05, 5.234351e+05, 0.000000e+00, 6.166050e+05, 6.700268e+05, 7.282398e+05, 7.912282e+05, 4.293622e+05, 4.672116e+05, 1.014406e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 7.061911e+05, 7.651175e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 1.103256e+06, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 2.760578e+06, 2.997043e+06, 0.000000e+00, 3.542462e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 6.006769e+05, 3.263447e+05, 3.546836e+05, 3.853469e+05, 4.182048e+05, 1.365167e+06, 9.879846e+05, 2.148988e+06, 5.818134e+05, 0.000000e+00, 2.750923e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.910190e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 2.747612e+05, 0.000000e+00, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 4.533720e+05, 9.839896e+05, 1.603311e+06, 1.161837e+06, 0.000000e+00, 2.059126e+06, 3.725520e+06, 4.054850e+06, 1.761129e+06, 1.915753e+06, 4.150135e+06, 0.000000e+00, 2.453698e+06, 1.329396e+06, 1.450587e+06, 1.567450e+06, 0.000000e+00, 1.848604e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:23.958,2010-144T05:59:26.051,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-144T05:59:27.958,2010-144T05:59:30.051,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 0.000000e+00, 7.742600e+05, 8.408950e+05, 9.138712e+05, 1.986786e+06, 0.000000e+00, 1.171642e+06, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:27.958,2010-144T05:59:30.051,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 2.413780e+05, 0.000000e+00, 1.427570e+05, 0.000000e+00, 3.369589e+05, 3.661232e+05, 7.957271e+05, 6.499372e+05, 4.701875e+05, 5.107323e+05, 5.551357e+05, 9.052834e+05, 9.838177e+05, 0.000000e+00, 1.162355e+06, 4.206935e+05, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-144T05:59:27.958,2010-144T05:59:30.051,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.346240e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 5.724315e+04, 0.000000e+00, 1.354508e+05, 0.000000e+00, 2.400641e+05, 0.000000e+00, 9.452142e+04, 1.028316e+05, 3.352479e+05, 0.000000e+00, 6.591474e+05, 5.728511e+05, 4.668040e+05, 1.016575e+06, 5.514892e+05, 1.197926e+06, 8.679401e+05, 4.717403e+05, 2.563045e+05, 1.391007e+06, 1.513796e+06, 3.287070e+05, 3.575325e+05, 0.000000e+00, 0.000000e+00, 4.578172e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
