2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 9.933932e+05, 0.000000e+00, 0.000000e+00, 1.275051e+06, 2.768627e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 0.000000e+00, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 1.021162e+05, 2.220311e+05, 3.620670e+05, 2.626674e+05, 1.427570e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 3.978636e+05, 0.000000e+00, 4.701875e+05, 0.000000e+00, 1.110271e+06, 6.035223e+05, 6.558784e+05, 7.119818e+05, 7.749035e+05, 0.000000e+00, 0.000000e+00, 4.956699e+05, 5.405914e+05, 0.000000e+00, 0.000000e+00, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.801282e+05, 8.696934e+04, 3.780857e+05, 5.141578e+05, 1.117493e+06, 1.457079e+06, 1.054636e+06, 4.296383e+05, 6.224052e+05, 1.694291e+05, 7.353189e+05, 1.996544e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 1.112805e+06, 1.211036e+06, 6.574141e+05, 1.072598e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.921017e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 2.008143e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 1.683498e+05, 3.663057e+05, 9.951920e+04, 2.162709e+05, 7.044237e+05, 2.550853e+05, 4.157303e+05, 6.035709e+05, 6.548754e+05, 7.112535e+05, 1.159495e+06, 6.302086e+05, 2.282698e+05, 4.955449e+05, 5.392908e+05, 2.927563e+05, 6.368604e+05, 3.448827e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 0.000000e+00, 5.208565e+05, 5.664462e+05, 6.142219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.539798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 8.903728e+04, 1.935464e+05, 3.155452e+05, 4.577373e+05, 6.218173e+05, 1.081076e+06, 1.173768e+06, 9.563712e+05, 6.927553e+05, 9.429242e+05, 1.023094e+06, 1.111191e+06, 1.932274e+06, 7.876839e+05, 1.997192e+06, 6.193866e+05, 1.348146e+06, 7.318546e+05, 7.960440e+05, 8.621804e+05, 1.410396e+06, 0.000000e+00, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 1.205836e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.861829e+05, 1.011724e+05, 2.199120e+05, 4.784850e+05, 1.299931e+05, 5.649781e+05, 6.133907e+05, 3.331742e+05, 9.049790e+05, 9.853919e+05, 1.069136e+06, 9.289289e+05, 7.571662e+05, 8.230599e+05, 1.490598e+06, 1.294348e+06, 3.521491e+05, 7.646562e+05, 2.495123e+06, 0.000000e+00, 4.911788e+05, 0.000000e+00, 5.769588e+05, 1.259024e+06, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.015046e+06, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 9.696427e+04, 0.000000e+00, 1.715790e+05, 0.000000e+00, 0.000000e+00, 1.464522e+05, 0.000000e+00, 0.000000e+00, 9.372356e+04, 0.000000e+00, 3.318533e+05, 3.603461e+05, 2.608362e+05, 2.830013e+05, 4.608706e+05, 5.004508e+05, 0.000000e+00, 1.968787e+05, 6.411928e+05, 9.287472e+05, 5.045962e+05, 0.000000e+00, 2.973773e+05, 9.705879e+05, 3.511615e+05, 3.818580e+05, 0.000000e+00, 4.508261e+05, 9.773035e+05, 5.293668e+05, 0.000000e+00, 6.238839e+05, 6.783919e+05, 7.355136e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 1.133683e+05, 3.698963e+05, 0.000000e+00, 1.455152e+05, 0.000000e+00, 8.577624e+05, 9.317801e+05, 2.028791e+05, 6.602602e+05, 1.194980e+06, 5.194088e+05, 2.822705e+05, 1.226750e+06, 9.985563e+05, 3.621963e+05, 7.864029e+05, 4.276449e+05, 1.852532e+06, 2.020127e+06, 1.094949e+06, 1.186320e+06, 2.588605e+06, 0.000000e+00, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.160784e+04, 0.000000e+00, 0.000000e+00, 1.175709e+05, 0.000000e+00, 4.161940e+05, 3.011503e+05, 3.270616e+05, 3.552609e+05, 7.734718e+05, 0.000000e+00, 1.366604e+06, 2.474910e+05, 2.689838e+05, 5.844794e+05, 0.000000e+00, 1.380434e+06, 3.746390e+05, 4.074442e+05, 8.824889e+05, 9.623008e+05, 1.043149e+06, 1.130173e+06, 0.000000e+00, 1.332194e+06, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.929260e+06, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 0.000000e+00, 2.580311e+05, 9.344345e+04, 3.049865e+05, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 5.028587e+05, 1.821292e+05, 3.957381e+05, 2.148004e+05, 0.000000e+00, 0.000000e+00, 2.759761e+05, 0.000000e+00, 6.503069e+05, 0.000000e+00, 7.681544e+05, 4.173242e+05, 1.358852e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.374793e+06, 0.000000e+00, 8.073949e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 5.747622e+04, 3.131512e+04, 6.822909e+04, 0.000000e+00, 4.046057e+04, 0.000000e+00, 0.000000e+00, 2.086218e+05, 5.675903e+04, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 2.041644e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 4.279682e+05, 1.550253e+05, 5.053298e+05, 3.657542e+05, 1.986661e+05, 6.475481e+05, 4.700577e+05, 1.785020e+06, 1.384761e+06, 9.029705e+05, 3.271844e+05, 7.110546e+05, 0.000000e+00, 0.000000e+00, 4.559515e+05, 4.959332e+05, 0.000000e+00, 1.171526e+06, 0.000000e+00, 6.880617e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 4.702386e+04, 0.000000e+00, 5.550950e+04, 1.205849e+05, 6.553954e+04, 1.422864e+05, 1.546775e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 2.337227e+05, 2.541033e+05, 2.759735e+05, 4.495464e+05, 1.626086e+05, 3.531325e+05, 5.752690e+05, 4.174217e+05, 1.584573e+06, 0.000000e+00, 1.068076e+06, 5.803479e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 4.393405e+05, 0.000000e+00, 0.000000e+00, 5.622953e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411006e+06, 0.000000e+00, 1.641410e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.244244e+04, 0.000000e+00, 7.685047e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.925241e+05, 3.181420e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 4.426219e+05, 7.212157e+05, 5.234351e+05, 8.517382e+05, 3.083025e+05, 6.700268e+05, 3.641199e+05, 1.582456e+06, 0.000000e+00, 4.672116e+05, 2.028813e+06, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.347579e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.083831e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 2.124579e+06, 7.696548e+05, 8.365450e+05, 9.112066e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.269953e+06, 0.000000e+00, 4.495565e+06, 1.631123e+06, 1.771231e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.349636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.213255e+07,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956774e+05, 4.312828e+05, 2.342321e+05, 0.000000e+00, 0.000000e+00, 1.201354e+06, 0.000000e+00, 3.546836e+05, 7.706938e+05, 4.182048e+05, 0.000000e+00, 9.879846e+05, 1.074494e+06, 1.163627e+06, 6.344303e+05, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.603311e+06, 5.809183e+05, 6.315693e+05, 6.863754e+05, 1.490208e+06, 8.109701e+05, 0.000000e+00, 0.000000e+00, 1.037534e+06, 1.131581e+06, 0.000000e+00, 1.329396e+06, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:50.932,2010-115T09:00:53.025,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-115T09:00:54.932,2010-115T09:00:57.025,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 2.279236e+06, 2.462708e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:54.932,2010-115T09:00:57.025,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 0.000000e+00, 5.662605e+04, 1.232343e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 1.021162e+05, 0.000000e+00, 1.206890e+05, 2.626674e+05, 4.282709e+05, 1.551490e+05, 3.369589e+05, 1.464493e+06, 5.967953e+05, 6.499372e+05, 2.350938e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-115T09:00:54.932,2010-115T09:00:57.025,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 1.600428e+05, 2.609080e+05, 5.671285e+05, 3.084947e+05, 1.117493e+05, 2.428465e+05, 5.273179e+05, 8.592766e+05, 1.089210e+06, 6.777165e+05, 9.191488e+05, 7.986177e+05, 6.509549e+05, 0.000000e+00, 5.126089e+05, 5.564025e+05, 3.027591e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
