2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 6.032282e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 1.827742e+06, 2.980180e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.678243e+06, 2.904114e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.800424e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 3.394548e+04, 0.000000e+00, 2.014176e+05, 8.775889e+04, 1.433228e+05, 1.040450e+05, 2.831302e+05, 1.232343e+05, 2.012812e+05, 1.458870e+05, 7.941199e+04, 2.591030e+05, 9.386524e+04, 3.063486e+05, 1.110156e+05, 0.000000e+00, 1.313337e+05, 0.000000e+00, 4.654470e+05, 3.369589e+05, 1.830616e+05, 1.989318e+05, 4.332915e+05, 2.350938e+05, 2.553661e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 3.559909e+05, 0.000000e+00, 8.413870e+05, 0.000000e+00, 9.913399e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 5.355305e+04, 0.000000e+00, 6.346240e+04, 1.036241e+05, 1.127538e+05, 8.180704e+04, 1.779980e+05, 4.839786e+04, 2.633749e+05, 2.862157e+05, 3.737652e+05, 1.354508e+05, 7.357938e+04, 4.801282e+05, 2.609080e+05, 9.452142e+04, 4.113263e+05, 0.000000e+00, 6.071162e+05, 3.954885e+05, 5.728511e+05, 3.112026e+05, 1.355433e+06, 9.191488e+05, 5.989632e+05, 6.509549e+05, 2.358702e+05, 7.689134e+05, 2.782012e+05, 9.082773e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.452124e+06, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 1.003891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 0.000000e+00, 0.000000e+00, 2.323454e+05, 0.000000e+00, 2.747293e+05, 9.951920e+04, 4.325417e+05, 2.348079e+05, 5.101706e+05, 2.771535e+05, 4.526781e+05, 3.274377e+05, 8.890670e+05, 3.864983e+05, 2.100695e+05, 0.000000e+00, 9.910899e+05, 0.000000e+00, 2.927563e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 4.548370e+04, 0.000000e+00, 0.000000e+00, 5.858982e+04, 0.000000e+00, 6.929983e+04, 0.000000e+00, 1.637295e+05, 8.903728e+04, 3.870927e+05, 2.103635e+05, 0.000000e+00, 0.000000e+00, 5.405379e+05, 1.467210e+05, 4.781856e+05, 8.659441e+05, 7.543393e+05, 1.227712e+06, 8.889527e+05, 7.246028e+05, 1.575368e+06, 5.706263e+05, 3.096933e+05, 1.011110e+06, 7.318546e+05, 3.980220e+05, 0.000000e+00, 0.000000e+00, 5.096807e+05, 0.000000e+00, 6.025605e+05, 6.510737e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.553304e+05, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 7.879035e+04, 0.000000e+00, 9.309145e+04, 0.000000e+00, 1.099560e+05, 0.000000e+00, 0.000000e+00, 1.412445e+05, 1.533477e+05, 1.332697e+06, 1.447966e+06, 1.379548e+06, 1.282963e+06, 1.161161e+06, 1.766721e+06, 1.920473e+06, 5.962392e+05, 9.707608e+05, 1.408596e+06, 1.911640e+06, 8.317077e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 2.128447e+04, 0.000000e+00, 2.509019e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.573783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 0.000000e+00, 2.383850e+05, 0.000000e+00, 1.874471e+05, 2.035342e+05, 1.106178e+05, 0.000000e+00, 3.912544e+05, 1.415007e+05, 4.608706e+05, 0.000000e+00, 3.630856e+05, 5.906361e+05, 8.549238e+05, 1.160934e+06, 1.261491e+06, 1.096236e+06, 0.000000e+00, 2.264706e+06, 3.511615e+05, 1.145574e+06, 4.134853e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.247768e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.587738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 0.000000e+00, 9.064094e+04, 0.000000e+00, 5.358668e+04, 0.000000e+00, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 8.834203e+04, 1.920810e+05, 0.000000e+00, 1.133683e+05, 1.232988e+05, 0.000000e+00, 2.910303e+05, 1.579501e+05, 1.715525e+05, 7.454239e+05, 6.086374e+05, 2.200868e+05, 1.194980e+06, 1.298522e+06, 2.822705e+05, 3.066875e+05, 1.331408e+06, 2.173178e+06, 1.572806e+06, 2.138225e+06, 2.315665e+06, 0.000000e+00, 2.189898e+06, 5.931599e+05, 6.471513e+05, 1.398429e+06, 0.000000e+00, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.658694e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.162247e+05, 1.175709e+05, 0.000000e+00, 2.774627e+05, 3.011503e+05, 1.635308e+05, 3.552609e+05, 0.000000e+00, 2.097573e+05, 6.833018e+05, 2.474910e+05, 1.882887e+06, 1.461199e+06, 6.343197e+05, 6.902169e+05, 1.873195e+06, 2.037221e+06, 2.206222e+06, 0.000000e+00, 0.000000e+00, 1.130173e+06, 0.000000e+00, 6.660971e+05, 1.448699e+06, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 0.000000e+00, 1.104993e+05, 2.400486e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.352391e+05, 0.000000e+00, 0.000000e+00, 4.296008e+05, 4.666428e+05, 7.604339e+05, 8.279284e+05, 0.000000e+00, 0.000000e+00, 3.533507e+05, 3.840772e+05, 8.346483e+05, 1.358852e+06, 9.858134e+05, 2.675622e+06, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.396245e+04, 1.020822e+05, 1.110175e+05, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 6.737731e+05, 3.657542e+05, 1.986661e+05, 2.158494e+05, 7.050866e+05, 0.000000e+00, 8.308566e+05, 9.029705e+05, 6.543688e+05, 1.422109e+06, 0.000000e+00, 1.259884e+06, 2.279758e+06, 0.000000e+00, 2.148510e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.505841e+05, 3.811549e+05, 0.000000e+00, 2.996976e+05, 6.504346e+05, 7.062650e+05, 1.917563e+05, 6.261325e+05, 2.263676e+05, 9.830809e+05, 1.335096e+06, 5.803479e+05, 6.304561e+05, 1.026225e+06, 7.443695e+05, 8.079971e+05, 8.786809e+05, 4.757540e+05, 0.000000e+00, 1.124591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.561498e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.075321e+05, 6.639330e+05, 4.808104e+05, 7.851528e+05, 0.000000e+00, 0.000000e+00, 2.010080e+06, 1.456480e+06, 1.582456e+06, 2.146811e+06, 9.344232e+05, 5.072032e+05, 5.516299e+05, 5.974037e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 0.000000e+00, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 1.074406e+06, 2.335966e+06, 0.000000e+00, 1.380289e+06, 0.000000e+00, 1.631123e+06, 0.000000e+00, 3.853752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.156414e+05, 0.000000e+00, 1.274911e+06, 2.765920e+05, 6.006769e+05, 3.263447e+05, 1.064050e+06, 7.706938e+05, 4.182048e+05, 1.365167e+06, 0.000000e+00, 5.372470e+05, 0.000000e+00, 0.000000e+00, 6.877308e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 2.187050e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.135896e+05, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 3.830600e+05, 4.162860e+05, 1.813488e+06, 0.000000e+00, 1.068874e+06, 1.742755e+06, 1.894708e+06, 6.863754e+05, 7.451040e+05, 2.432910e+06, 2.641693e+06, 9.578767e+05, 0.000000e+00, 0.000000e+00, 1.226849e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704736e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:52.919,2010-094T02:26:55.012,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-094T02:26:56.919,2010-094T02:26:59.012,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 9.138712e+05, 9.933932e+05, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 1.505692e+06, 3.261505e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:56.919,2010-094T02:26:59.012,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.398461e+04, 2.400212e+04, 1.047254e+05, 0.000000e+00, 3.113488e+04, 1.697274e+05, 3.698565e+04, 4.028352e+04, 1.316383e+05, 1.910970e+05, 2.080901e+05, 2.831302e+05, 1.848515e+05, 1.341875e+05, 7.294348e+04, 1.588240e+05, 2.591030e+05, 4.693262e+05, 0.000000e+00, 2.220311e+05, 6.034451e+05, 3.940011e+05, 9.992987e+05, 4.654470e+05, 0.000000e+00, 5.491848e+05, 0.000000e+00, 0.000000e+00, 4.701875e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.152434e+05, 4.956699e+05, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2010-094T02:26:56.919,2010-094T02:26:59.012,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 2.457850e+04, 8.032958e+04, 2.915343e+04, 3.173120e+04, 1.727069e+05, 0.000000e+00, 1.636141e+05, 1.334985e+05, 3.387849e+05, 1.580249e+05, 5.724315e+04, 1.245884e+05, 6.772538e+04, 7.357938e+04, 3.200855e+05, 1.739387e+05, 3.780857e+05, 6.169894e+05, 2.234987e+05, 1.214232e+05, 3.954885e+05, 2.864255e+05, 1.556013e+05, 5.082873e+05, 7.353189e+05, 9.982722e+05, 1.518895e+06, 2.358702e+05, 5.126089e+05, 0.000000e+00, 3.027591e+05, 6.574141e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.848075e+05, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
