2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 8.408950e+05, 2.741613e+06, 0.000000e+00, 2.158878e+06, 0.000000e+00, 3.825155e+06, 0.000000e+00, 1.505692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279236e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 2.464687e+05, 3.354687e+05, 2.917739e+05, 1.588240e+05, 8.636768e+04, 4.693262e+05, 5.105811e+05, 3.330467e+05, 4.827561e+05, 3.940011e+05, 1.142056e+06, 6.205962e+05, 5.054384e+05, 1.098370e+06, 7.957271e+05, 1.733166e+06, 9.403750e+05, 5.107323e+05, 1.387839e+06, 3.017612e+05, 3.279392e+05, 1.423964e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 0.000000e+00, 0.000000e+00, 5.860965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 6.346240e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 8.899901e+04, 2.419892e+05, 5.267496e+04, 5.724315e+04, 3.114711e+05, 4.740776e+05, 5.886350e+05, 4.001069e+05, 3.478773e+05, 3.780857e+05, 1.131147e+06, 6.704958e+05, 8.499626e+05, 1.186465e+06, 1.002489e+06, 3.112026e+05, 1.016575e+06, 1.286808e+06, 1.197926e+06, 1.735880e+06, 1.415221e+06, 1.281522e+06, 1.669208e+06, 3.027591e+05, 6.574141e+05, 7.150650e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960508e+05, 0.000000e+00, 5.848075e+05, 0.000000e+00, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.383661e+04, 7.786093e+04, 5.649916e+04, 3.075253e+04, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 0.000000e+00, 3.568060e+05, 5.547111e+04, 1.809254e+05, 1.965674e+05, 7.126013e+05, 4.646907e+05, 1.683498e+05, 8.241878e+05, 6.966344e+05, 8.650834e+05, 8.218276e+05, 1.275426e+06, 5.543071e+05, 1.207142e+06, 4.911566e+05, 8.890670e+05, 1.352744e+06, 1.260417e+06, 1.141349e+06, 4.955449e+05, 8.089361e+05, 8.782691e+05, 3.184302e+05, 6.897654e+05, 0.000000e+00, 0.000000e+00, 4.418039e+05, 4.820489e+05, 0.000000e+00, 5.664462e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245546e+06, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.736602e+04, 2.109408e+04, 2.299348e+04, 0.000000e+00, 2.730834e+04, 5.951084e+04, 3.240168e+04, 1.058148e+05, 7.680062e+04, 0.000000e+00, 1.364511e+05, 9.897476e+04, 1.076555e+05, 2.343593e+05, 1.910280e+05, 2.078995e+05, 2.260407e+05, 3.274590e+05, 4.451865e+05, 1.935464e+05, 1.577726e+06, 8.010402e+05, 9.949074e+05, 1.216210e+06, 8.803256e+05, 7.969761e+05, 8.659441e+05, 1.885848e+06, 1.841568e+06, 1.333429e+06, 1.690740e+06, 1.312806e+06, 1.141253e+06, 0.000000e+00, 6.740729e+05, 3.659273e+05, 0.000000e+00, 4.310902e+05, 0.000000e+00, 5.096807e+05, 5.522506e+05, 6.025605e+05, 0.000000e+00, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 3.719683e+04, 2.028227e+04, 2.211358e+04, 0.000000e+00, 5.251817e+04, 5.721289e+04, 6.232614e+04, 3.392772e+04, 1.107779e+05, 2.009726e+05, 2.186706e+05, 9.518868e+04, 1.035536e+05, 3.378655e+05, 3.677134e+05, 4.661910e+05, 5.073144e+05, 5.515324e+05, 4.279949e+05, 5.585487e+05, 8.093792e+05, 8.796480e+05, 1.196212e+06, 1.559918e+06, 1.412445e+06, 1.226781e+06, 1.166110e+06, 5.429874e+05, 5.912350e+05, 1.496790e+06, 1.625625e+06, 2.523887e+05, 2.743533e+05, 8.943590e+05, 9.707608e+05, 1.408596e+06, 1.529312e+06, 2.079270e+06, 1.351189e+06, 1.473536e+06, 1.597472e+06, 0.000000e+00, 6.295118e+05, 6.801881e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.006959e+06, 2.179080e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.238166e+06, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 4.621370e+04, 2.509019e+04, 0.000000e+00, 1.479449e+05, 1.284966e+05, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 0.000000e+00, 1.241195e+05, 6.744063e+04, 1.464522e+05, 1.589233e+05, 5.179397e+05, 9.372356e+04, 5.088354e+05, 4.424711e+05, 8.408075e+05, 3.912544e+05, 1.415007e+05, 4.608706e+05, 3.336338e+05, 1.815428e+05, 7.875148e+05, 0.000000e+00, 4.643736e+05, 5.045962e+05, 0.000000e+00, 2.973773e+05, 3.235294e+05, 1.755808e+06, 0.000000e+00, 4.134853e+05, 9.016522e+05, 9.773035e+05, 0.000000e+00, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 2.513005e+04, 0.000000e+00, 0.000000e+00, 1.295869e+05, 7.047891e+04, 1.532880e+05, 4.168209e+04, 1.359614e+05, 1.971525e+05, 1.071734e+05, 1.164928e+05, 2.534344e+05, 6.881845e+04, 7.485523e+04, 8.134606e+04, 1.766841e+05, 5.762432e+05, 3.130305e+05, 4.534731e+05, 1.232988e+05, 2.679105e+05, 1.455152e+05, 4.738504e+05, 3.431049e+05, 1.863560e+05, 8.115166e+05, 4.401735e+05, 7.169878e+05, 2.597044e+05, 2.822705e+05, 0.000000e+00, 3.328521e+05, 3.621963e+05, 3.932014e+05, 4.276449e+05, 4.631330e+05, 5.050317e+05, 1.642424e+06, 5.931599e+05, 1.294303e+06, 1.398429e+06, 0.000000e+00, 8.244708e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 8.842701e+04, 0.000000e+00, 1.046908e+05, 0.000000e+00, 6.195905e+04, 3.368842e+04, 3.662561e+04, 0.000000e+00, 4.329347e+04, 9.414683e+04, 1.535054e+05, 1.112148e+05, 3.023863e+05, 3.283907e+05, 2.142854e+05, 5.432782e+05, 7.584746e+05, 8.244704e+05, 5.970982e+05, 3.243370e+05, 5.878547e+05, 6.386046e+05, 5.549254e+05, 6.023006e+05, 6.541231e+05, 1.776305e+05, 7.734718e+05, 8.390292e+05, 6.833018e+05, 2.474910e+05, 2.689838e+05, 0.000000e+00, 3.171598e+05, 0.000000e+00, 3.746390e+05, 8.148885e+05, 4.412444e+05, 0.000000e+00, 5.215745e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 3.700382e+04, 0.000000e+00, 4.386612e+04, 9.546905e+04, 1.038593e+05, 1.130057e+05, 1.229103e+05, 2.674236e+05, 7.270740e+04, 3.162031e+05, 1.720207e+05, 2.803303e+05, 7.116352e+05, 2.209985e+05, 7.201457e+05, 3.915178e+05, 4.254323e+05, 1.232788e+06, 2.179054e+06, 9.106459e+05, 1.978691e+05, 1.718403e+06, 2.333214e+06, 2.534780e+06, 1.379881e+06, 2.095844e+06, 9.754604e+05, 1.413403e+06, 7.681544e+05, 0.000000e+00, 4.529506e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.891037e+06, 6.873965e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 7.308677e+04, 0.000000e+00, 2.592875e+05, 3.758498e+05, 3.062466e+05, 5.550875e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 7.751264e+05, 1.347546e+06, 1.280140e+06, 1.787994e+06, 1.079247e+06, 4.700577e+05, 1.275015e+06, 1.938665e+06, 6.019804e+05, 3.271844e+05, 1.422109e+06, 7.717975e+05, 4.199612e+05, 4.559515e+05, 0.000000e+00, 0.000000e+00, 5.857632e+05, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.932844e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 1.205849e+05, 6.553954e+04, 0.000000e+00, 7.733874e+04, 0.000000e+00, 1.823592e+05, 1.981598e+05, 4.304015e+05, 4.674455e+05, 1.016413e+06, 6.899339e+05, 1.498488e+05, 9.756518e+05, 8.828314e+05, 5.752690e+05, 4.174217e+05, 2.490044e+06, 9.830809e+05, 5.340382e+05, 5.803479e+05, 1.260912e+06, 0.000000e+00, 3.721848e+05, 4.039986e+05, 8.786809e+05, 4.757540e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 7.807488e+05, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.298062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 5.848840e+04, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 2.099155e+05, 0.000000e+00, 1.239117e+05, 2.692428e+05, 5.850482e+05, 4.772129e+05, 6.912651e+05, 3.754537e+05, 1.018830e+06, 0.000000e+00, 4.808104e+05, 1.046870e+06, 1.419564e+06, 3.083025e+05, 1.340054e+06, 1.456480e+06, 1.186842e+06, 1.717449e+06, 1.401635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.061911e+05, 0.000000e+00, 0.000000e+00, 1.803822e+06, 0.000000e+00, 0.000000e+00, 1.161347e+06, 1.263046e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.067616e+05, 1.654884e+06, 0.000000e+00, 0.000000e+00, 1.416386e+06, 7.696548e+05, 2.509635e+06, 5.467240e+06, 0.000000e+00, 2.148813e+06, 3.503949e+06, 2.539907e+06, 4.140867e+06, 5.994086e+06, 1.631123e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 1.312375e+05, 2.851428e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 2.156414e+05, 0.000000e+00, 1.529894e+06, 5.531840e+05, 0.000000e+00, 3.263447e+05, 7.093671e+05, 3.853469e+05, 8.364095e+05, 9.101114e+05, 4.939923e+05, 5.372470e+05, 0.000000e+00, 6.344303e+05, 6.877308e+05, 0.000000e+00, 8.129058e+05, 8.782874e+05, 0.000000e+00, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 2.174080e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.050194e+05, 0.000000e+00, 0.000000e+00, 1.963145e+05, 2.135896e+05, 2.322220e+05, 0.000000e+00, 8.242836e+05, 5.973548e+05, 0.000000e+00, 1.410123e+06, 3.830600e+05, 4.162860e+05, 4.533720e+05, 1.475984e+06, 0.000000e+00, 1.742755e+06, 1.894708e+06, 2.745502e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 2.873630e+06, 1.037534e+06, 1.131581e+06, 2.453698e+06, 0.000000e+00, 1.450587e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.302743e+07, 0.000000e+00, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:31.841,2010-111T00:06:33.935,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-111T00:06:35.841,2010-111T00:06:37.935,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 3.100117e+05, 0.000000e+00, 7.327904e+05, 3.981961e+05, 4.331891e+05, 0.000000e+00, 5.114759e+05, 2.221180e+06, 1.809685e+06, 0.000000e+00, 2.140864e+06, 0.000000e+00, 2.522685e+06, 9.138712e+05, 9.933932e+05, 0.000000e+00, 2.343285e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:35.841,2010-111T00:06:37.935,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 4.028352e+04, 0.000000e+00, 4.777425e+04, 1.560676e+05, 1.132521e+05, 0.000000e+00, 6.709375e+04, 0.000000e+00, 3.176480e+05, 4.318384e+05, 9.386524e+04, 9.190459e+05, 5.550779e+05, 4.827561e+05, 6.566685e+05, 1.570326e+06, 4.654470e+05, 1.010877e+06, 1.830616e+06, 1.591454e+06, 4.332915e+05, 9.403750e+05, 7.660984e+05, 0.000000e+00, 9.052834e+05, 6.558784e+05, 7.119818e+05, 0.000000e+00, 0.000000e+00, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210224e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-111T00:06:35.841,2010-111T00:06:37.935,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.799291e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 8.899901e+04, 0.000000e+00, 5.267496e+04, 5.724315e+04, 4.983537e+05, 2.709015e+05, 7.357938e+04, 4.001069e+05, 5.218160e+05, 4.726071e+05, 1.336810e+06, 7.822452e+05, 4.856929e+05, 1.054636e+06, 4.296383e+05, 1.089210e+06, 1.186004e+06, 1.286808e+06, 7.986177e+05, 8.679401e+05, 9.434807e+05, 5.126089e+05, 2.782012e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744642e+05, 0.000000e+00, 0.000000e+00, 4.960508e+05, 5.412359e+05, 0.000000e+00, 0.000000e+00, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
