2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 0.000000e+00, 2.322780e+06, 1.681790e+06, 2.741613e+06, 9.933932e+05, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 0.000000e+00, 3.261505e+06, 1.778405e+06, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 7.757452e+05, 6.739179e+05, 5.491848e+05, 1.193591e+06, 1.516520e+06, 4.701875e+05, 1.021465e+06, 1.110271e+06, 1.508806e+06, 1.639696e+06, 1.779955e+06, 3.874518e+05, 4.206935e+05, 9.152434e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 5.267496e+04, 5.724315e+04, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.084947e+05, 7.822452e+05, 1.214232e+05, 9.228064e+05, 2.864255e+05, 6.224052e+05, 1.016575e+06, 9.191488e+05, 1.796890e+06, 1.735880e+06, 7.076104e+05, 1.025218e+06, 8.346039e+05, 9.082773e+05, 6.574141e+05, 7.150650e+05, 7.744642e+05, 0.000000e+00, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 0.000000e+00, 4.767322e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.690355e+04, 5.097229e+04, 0.000000e+00, 6.030849e+04, 0.000000e+00, 1.425203e+05, 7.744845e+04, 0.000000e+00, 2.747293e+05, 5.971152e+05, 2.162709e+05, 8.218276e+05, 6.377132e+05, 9.700372e+05, 6.035709e+05, 8.185944e+05, 8.890670e+05, 1.352744e+06, 1.260417e+06, 1.369619e+06, 1.734407e+06, 1.078582e+06, 8.782691e+05, 3.184302e+05, 6.897654e+05, 3.761138e+05, 4.077505e+05, 0.000000e+00, 4.820489e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.336543e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 2.975542e+04, 0.000000e+00, 0.000000e+00, 3.840031e+04, 4.178852e+04, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 1.637295e+05, 0.000000e+00, 0.000000e+00, 2.103635e+05, 0.000000e+00, 2.487269e+05, 9.459413e+05, 1.467210e+05, 9.563712e+05, 1.731888e+06, 1.697264e+06, 1.841568e+06, 1.111191e+06, 7.246028e+05, 5.251226e+05, 3.138445e+06, 1.238773e+06, 6.740729e+05, 7.318546e+05, 1.194066e+06, 8.621804e+05, 4.701319e+05, 5.096807e+05, 5.522506e+05, 1.205121e+06, 0.000000e+00, 7.080649e+05, 0.000000e+00, 1.676994e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.281660e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.477424e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 2.860644e+04, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 1.749365e+05, 4.759434e+04, 0.000000e+00, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 0.000000e+00, 0.000000e+00, 2.023448e+05, 3.298680e+05, 4.784850e+05, 1.299931e+05, 7.062226e+05, 3.066953e+05, 6.663485e+05, 1.990954e+06, 1.773705e+06, 8.553086e+05, 1.625625e+06, 1.261944e+06, 1.646120e+06, 2.384957e+06, 2.588696e+06, 1.408596e+06, 2.676297e+06, 1.663415e+06, 4.503963e+05, 4.911788e+05, 1.064982e+06, 1.730876e+06, 6.295118e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 4.111281e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.143860e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 0.000000e+00, 0.000000e+00, 2.035342e+05, 0.000000e+00, 1.201154e+05, 2.608362e+05, 7.075034e+05, 4.608706e+05, 8.340845e+05, 9.077141e+05, 3.937574e+05, 1.282386e+06, 1.393121e+06, 1.513789e+06, 1.644354e+06, 1.486887e+06, 9.705879e+05, 1.053484e+06, 1.527432e+06, 1.240456e+06, 1.803304e+06, 4.886518e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 3.239672e+04, 0.000000e+00, 7.664402e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 5.358668e+04, 5.824641e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.130305e+05, 0.000000e+00, 0.000000e+00, 1.339553e+05, 4.365456e+05, 7.897508e+05, 5.146574e+05, 7.454239e+05, 1.623033e+06, 2.200868e+06, 4.779918e+05, 2.337339e+06, 1.975893e+06, 2.146813e+06, 2.329965e+06, 3.621963e+06, 2.752410e+06, 2.138225e+06, 1.389399e+06, 2.020127e+06, 1.642424e+06, 0.000000e+00, 6.471513e+05, 0.000000e+00, 7.603761e+05, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.142845e+04, 7.761118e+04, 1.685499e+05, 9.160784e+04, 0.000000e+00, 0.000000e+00, 2.351418e+05, 0.000000e+00, 4.161940e+05, 6.023006e+05, 9.811846e+05, 3.552609e+05, 1.933679e+05, 1.048786e+06, 9.110690e+05, 1.979928e+06, 2.689838e+06, 1.168959e+06, 3.171598e+05, 6.902169e+05, 7.492779e+05, 1.222333e+06, 1.323733e+06, 4.811504e+05, 1.043149e+06, 3.955608e+06, 6.165102e+05, 0.000000e+00, 1.448699e+06, 7.853957e+05, 8.576684e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 7.270740e+04, 2.371523e+05, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 2.836216e+05, 3.081970e+05, 1.676196e+05, 1.821292e+05, 5.936071e+05, 2.148004e+05, 4.666428e+05, 5.069560e+05, 8.279284e+05, 2.994063e+05, 1.625767e+06, 7.067013e+05, 3.840772e+05, 8.346483e+05, 9.059011e+05, 1.478720e+06, 0.000000e+00, 5.820239e+05, 6.303456e+05, 1.374793e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234938e+05, 1.343083e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.020822e+05, 0.000000e+00, 0.000000e+00, 3.933888e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 7.315084e+05, 0.000000e+00, 1.079247e+06, 1.175144e+06, 7.650088e+05, 1.107809e+06, 3.009902e+05, 6.543688e+05, 2.133164e+06, 0.000000e+00, 1.259884e+06, 4.559515e+05, 4.959332e+05, 1.074255e+06, 0.000000e+00, 6.350306e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.332060e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076004e+05, 1.168614e+05, 3.811549e+05, 8.279205e+05, 4.495464e+05, 6.504346e+05, 3.531325e+05, 0.000000e+00, 4.174217e+05, 4.527352e+05, 9.830809e+05, 8.010575e+05, 2.031218e+06, 2.206596e+06, 1.368300e+06, 3.721848e+05, 8.079971e+05, 4.393405e+05, 9.515081e+05, 5.187455e+05, 0.000000e+00, 0.000000e+00, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.243755e+05, 0.000000e+00, 0.000000e+00, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830249e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.239117e+05, 1.346214e+05, 0.000000e+00, 1.590710e+05, 1.728163e+05, 3.754537e+05, 0.000000e+00, 4.426219e+05, 9.616209e+05, 5.234351e+05, 1.135651e+06, 9.249076e+05, 1.340054e+06, 7.282398e+05, 1.186842e+06, 1.288086e+06, 9.344232e+05, 1.014406e+06, 0.000000e+00, 5.974037e+05, 0.000000e+00, 0.000000e+00, 7.651175e+05, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.155429e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.013523e+06, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 2.308964e+06, 1.673090e+06, 2.733620e+06, 9.889617e+05, 1.074406e+06, 3.503949e+06, 1.269953e+06, 5.521156e+06, 1.498522e+06, 0.000000e+00, 0.000000e+00, 1.926876e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.106176e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334412e+04, 7.976481e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 0.000000e+00, 2.342321e+05, 5.099646e+05, 5.531840e+05, 3.003385e+05, 0.000000e+00, 7.093671e+05, 0.000000e+00, 8.364095e+05, 1.820223e+06, 0.000000e+00, 0.000000e+00, 5.818134e+05, 2.537721e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.550951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.180856e+06, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 9.067441e+05, 0.000000e+00, 1.068874e+06, 1.742755e+06, 1.263139e+06, 1.372751e+06, 1.490208e+06, 1.621940e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 1.131581e+06, 0.000000e+00, 2.658791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.018932e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:02.141,2010-104T21:14:04.235,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2010-104T21:14:06.141,2010-104T21:14:08.235,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553946e+05, 7.136211e+05, 0.000000e+00, 8.408950e+05, 2.741613e+06, 3.973573e+06, 0.000000e+00, 0.000000e+00, 1.275051e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.088969e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:06.141,2010-104T21:14:08.235,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 1.040450e+05, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 0.000000e+00, 0.000000e+00, 1.110156e+05, 1.206890e+05, 3.940011e+05, 1.427570e+05, 1.551490e+05, 8.423972e+05, 3.661232e+05, 9.946589e+05, 1.299874e+06, 4.701875e+05, 0.000000e+00, 1.110271e+06, 3.017612e+05, 3.279392e+05, 1.067973e+06, 3.874518e+05, 0.000000e+00, 4.576217e+05, 4.956699e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2010-104T21:14:06.141,2010-104T21:14:08.235,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 2.070266e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 1.600428e+05, 8.696934e+04, 9.452142e+04, 1.028316e+05, 4.469973e+05, 4.856929e+05, 1.054636e+06, 8.592766e+05, 6.224052e+05, 6.777165e+05, 7.353189e+05, 7.986177e+05, 0.000000e+00, 1.886961e+06, 5.126089e+05, 5.564025e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 7.744642e+05, 1.266891e+06, 4.578172e+05, 0.000000e+00, 0.000000e+00, 1.169615e+06, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
