20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"position MSO [x,y,z]","km",1082.347000,1417.282000,3343.496000
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T104051.547914,20110811T104403.516657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"position MSO [x,y,z]","km",1850.504000,1390.441000,3111.906000
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O+ density","cm-3",-8.308e+01,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.43,4183.31,6776.99
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O2+ density","cm-3",-5.862e+01,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.02,4138.67,6704.67
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T104403.516657,20110811T104715.610416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"position MSO [x,y,z]","km",2569.451000,1326.096000,2796.445000
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O+ density","cm-3",-6.672e+01,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.76,3636190.00,1919510.00
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O2+ density","cm-3",-4.237e+01,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.10,2178569.00,689798.60
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T104715.610416,20110811T105027.610420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"position MSO [x,y,z]","km",3226.778000,1229.556000,2413.112000
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"H+ density","cm-3",-2.379e+02,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",553.85,12195590.00,6187504.00
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"He++ density","cm-3",-8.269e+01,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.07,3570231.00,1271246.00
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O+ density","cm-3",5.054e+00,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.71,7632920.00,2265103.00
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O2+ density","cm-3",9.896e+00,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.31,4826.31,674.56
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T105027.610420,20110811T105339.704178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"position MSO [x,y,z]","km",3816.384000,1106.937000,1978.589000
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"H+ density","cm-3",-1.907e+02,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.87,22908720.00,12212710.00
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"He++ density","cm-3",-1.201e+02,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",416.33,8324087.00,3515487.00
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O+ density","cm-3",1.150e+01,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.84,9936.68,1303.96
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O2+ density","cm-3",7.957e+00,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.66,10477.84,1360.19
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T105339.704178,20110811T105651.672932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"position MSO [x,y,z]","km",4337.225000,964.220700,1508.143000
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"H+ density","cm-3",-1.661e+02,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.64,27404430.00,15794430.00
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"H+ qf lowEcountratio","unitless",67,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",260.36,25048450.00,11597360.00
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O+ qf lowEcountratio","unitless",67,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T105651.672932,20110811T110003.672931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"position MSO [x,y,z]","km",4792.047000,806.561200,1014.157000
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"H+ density","cm-3",7.238e+01,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.66,15051610.00,14012300.00
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"He++ qf lowEcountratio","unitless",51,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O+ density","cm-3",3.761e+01,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.94,2752671.00,5005605.00
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O2+ density","cm-3",2.142e+01,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.46,2704869.00,4705700.00
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T110003.766690,20110811T110315.704192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"position MSO [x,y,z]","km",5184.880000,638.407700,506.967400
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"H+ density","cm-3",-7.488e+01,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.90,14999840.00,13206860.00
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"He++ density","cm-3",6.151e+01,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.33,27369440.00,21367080.00
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T110315.704192,20110811T110627.797940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"position MSO [x,y,z]","km",5521.050000,463.174600,-5.966937
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"H+ density","cm-3",-9.733e+01,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.26,12148580.00,1161579.00
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-477,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"He++ density","cm-3",-2.733e+01,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.74,14884730.00,873214.70
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-477,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T110627.797940,20110811T110939.766704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"position MSO [x,y,z]","km",5805.872000,283.571600,-518.959200
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"H+ density","cm-3",8.367e+01,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.76,20791050.00,267253.80
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"He++ density","cm-3",-6.628e+01,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.50,19156440.00,8550837.00
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O+ density","cm-3",5.177e+01,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.24,9271367.00,7819859.00
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O2+ density","cm-3",6.561e+01,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-41.12,5945.72,1842.24
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T110939.766704,20110811T111251.860452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"position MSO [x,y,z]","km",6044.481000,101.665800,-1027.902000
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"H+ density","cm-3",2.795e+02,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.08,25539130.00,-3905280.00
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"He++ density","cm-3",3.690e+01,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.27,9943460.00,-3373206.00
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T111251.860452,20110811T111603.829205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"position MSO [x,y,z]","km",6241.577000,-80.926890,-1529.729000
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"H+ density","cm-3",2.136e+01,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.85,2421666.00,-3663168.00
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"He++ density","cm-3",6.388e+01,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.93,17121830.00,-407141.00
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110811T111603.829205,20110811T111915.829210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110811T111915.829210,20110811T112227.922968,"SENSOR",1,"position MSO [x,y,z]","km",6401.543000,-263.122100,-2022.646000
20110811T111915.829210,20110811T112227.922968,"SENSOR",1,"H+ density","cm-3",-6.958e+00,,
20110811T111915.829210,20110811T112227.922968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.16,3599024.00,-5203142.00
20110811T111915.829210,20110811T112227.922968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
