20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"position MSO [x,y,z]","km",-2829.566000,-5416.860000,-12424.900000
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"H+ density","cm-3",-2.743e+01,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.69,584679.10,-1147117.00
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"He++ density","cm-3",-3.965e+01,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.51,1554278.00,-3044288.00
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O+ density","cm-3",-3.083e+00,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.29,2072548.00,-3714823.00
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T212935.941423,20110804T213248.035181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"position MSO [x,y,z]","km",-3038.302000,-5418.429000,-12348.610000
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"H+ density","cm-3",-4.148e+01,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.63,573536.50,-1118908.00
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O+ density","cm-3",3.932e+01,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.54,11179870.00,-220715.40
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T213248.035181,20110804T213600.003935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"position MSO [x,y,z]","km",-3245.171000,-5416.753000,-12264.960000
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"H+ density","cm-3",-4.104e+01,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.44,543502.00,-840784.90
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"He++ density","cm-3",-6.927e+00,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.44,1854380.00,-4179179.00
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T213600.003935,20110804T213912.003939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"position MSO [x,y,z]","km",-3450.157000,-5411.809000,-12173.900000
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"H+ density","cm-3",-4.493e+01,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.89,474365.10,-967585.40
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O+ density","cm-3",5.507e+01,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.37,0.00,0.00
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T213912.003939,20110804T214224.097697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"position MSO [x,y,z]","km",-3653.038000,-5403.579000,-12075.480000
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"H+ density","cm-3",-3.275e+01,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.55,507699.70,-1028287.00
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"He++ density","cm-3",2.356e+01,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.50,1782365.00,-2890296.00
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T214224.097697,20110804T214536.066441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"position MSO [x,y,z]","km",-3853.687000,-5392.040000,-11969.690000
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"H+ density","cm-3",-6.097e+01,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.95,755817.10,-881267.60
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"He++ density","cm-3",1.115e+02,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.85,663524.40,-102147.20
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O+ density","cm-3",2.202e+01,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,0.00,0.00
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T214536.066441,20110804T214848.160199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"position MSO [x,y,z]","km",-4051.962000,-5377.169000,-11856.510000
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"H+ density","cm-3",-4.526e+01,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.20,524105.00,-1029692.00
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O+ density","cm-3",5.815e+01,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.29,0.00,0.00
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T214848.160199,20110804T215200.128952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"position MSO [x,y,z]","km",-4247.697000,-5358.942000,-11735.960000
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"H+ density","cm-3",-3.319e+01,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.11,479407.80,-998310.10
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O+ density","cm-3",1.924e+01,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.53,0.00,0.00
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T215200.128952,20110804T215512.191459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"position MSO [x,y,z]","km",-4440.756000,-5337.331000,-11608.020000
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"H+ density","cm-3",-4.336e+01,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.78,615394.10,-1054433.00
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"He++ density","cm-3",-2.753e+00,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.80,11057410.00,2464723.00
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"He++ qf lowEcountratio","unitless",86,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O+ density","cm-3",1.538e+01,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.39,0.00,-0.00
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T215512.191459,20110804T215824.160213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"position MSO [x,y,z]","km",-4630.952000,-5312.312000,-11472.700000
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"H+ density","cm-3",-7.290e+01,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.37,534706.10,-968509.50
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"He++ density","cm-3",-5.177e+01,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.76,3333742.00,713840.90
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O+ density","cm-3",-1.390e+01,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.86,9132170.00,-15171460.00
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T215824.160213,20110804T220136.160222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"position MSO [x,y,z]","km",-4818.260000,-5283.833000,-11329.870000
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"H+ density","cm-3",-6.494e+01,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.29,785791.30,-965503.50
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"He++ density","cm-3",-1.199e+02,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.60,13894410.00,-403644.20
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T220136.253971,20110804T220448.253975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"position MSO [x,y,z]","km",-5002.357000,-5251.883000,-11179.640000
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"H+ density","cm-3",-8.198e+01,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.53,958814.60,-869012.00
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"He++ density","cm-3",6.426e+00,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.41,26779450.00,-911437.60
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O+ density","cm-3",-1.468e+01,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.56,6022855.00,-15432780.00
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T220448.253975,20110804T220800.347723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"position MSO [x,y,z]","km",-5183.102000,-5216.424000,-11021.960000
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"H+ density","cm-3",-5.483e+01,,
20110804T220800.347723,20110804T221112.316487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.51,702126.90,-1400805.00
