20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"position MSO [x,y,z]","km",-2943.935000,-5509.501000,-12368.200000
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"H+ density","cm-3",-3.008e+01,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.46,1513279.00,-2402886.00
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"He++ density","cm-3",1.118e+01,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.68,5257644.00,-4143741.00
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T133046.968142,20110802T133358.936896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"position MSO [x,y,z]","km",-3151.566000,-5515.382000,-12290.470000
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"H+ density","cm-3",-5.561e+01,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.56,1131622.00,-1868344.00
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"He++ density","cm-3",3.640e+01,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.52,5350502.00,-7737628.00
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T133358.936896,20110802T133710.936900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"position MSO [x,y,z]","km",-3357.387000,-5517.967000,-12205.380000
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"H+ density","cm-3",1.463e+01,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.83,1186459.00,-2350277.00
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"He++ density","cm-3",3.619e+01,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.29,4985745.00,-4632313.00
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T133710.936900,20110802T134023.030658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"position MSO [x,y,z]","km",-3561.163000,-5517.236000,-12112.990000
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"H+ density","cm-3",-4.015e+01,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.54,1820841.00,-3370428.00
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"He++ density","cm-3",2.463e+01,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.86,5608508.00,-5610467.00
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T134023.030658,20110802T134334.968150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"position MSO [x,y,z]","km",-3762.790000,-5513.167000,-12013.280000
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"H+ density","cm-3",-2.627e+01,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.33,1297854.00,-2236878.00
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"He++ density","cm-3",5.342e+01,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.28,5726691.00,-6157253.00
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O+ density","cm-3",-6.972e+01,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.29,0.00,0.00
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T134334.968150,20110802T134647.061908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"position MSO [x,y,z]","km",-3962.146000,-5505.736000,-11906.270000
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"H+ density","cm-3",-3.333e+01,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.39,1678587.00,-3196708.00
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"He++ density","cm-3",5.338e+01,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.40,5597714.00,-4280795.00
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O+ density","cm-3",-1.165e+02,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.78,0.00,0.00
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T134647.061908,20110802T134959.030662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"position MSO [x,y,z]","km",-4159.071000,-5494.918000,-11791.940000
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"H+ density","cm-3",-3.491e+01,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.16,1521706.00,-2813747.00
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"He++ density","cm-3",4.653e+01,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.79,5026576.00,-5303419.00
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T134959.030662,20110802T135311.124420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"position MSO [x,y,z]","km",-4353.435000,-5480.686000,-11670.300000
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"H+ density","cm-3",-6.099e+00,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.91,1295540.00,-2272197.00
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"He++ density","cm-3",3.912e+01,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.85,4245849.00,-5439240.00
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T135311.124420,20110802T135623.124425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"position MSO [x,y,z]","km",-4545.071000,-5463.011000,-11541.350000
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"H+ density","cm-3",-6.357e+01,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.17,1172711.00,-2313906.00
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"He++ density","cm-3",1.687e+01,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.84,5831925.00,-7499642.00
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O+ density","cm-3",-1.217e+01,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.74,29641540.00,6138649.00
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T135623.124425,20110802T135935.218182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"position MSO [x,y,z]","km",-4733.824000,-5441.864000,-11405.080000
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"H+ density","cm-3",-1.037e+01,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.59,1261846.00,-2211312.00
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-535,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"He++ density","cm-3",6.160e+01,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.76,5242434.00,-5496037.00
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-535,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T135935.218182,20110802T140247.218182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"position MSO [x,y,z]","km",-4919.506000,-5417.216000,-11261.500000
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"H+ density","cm-3",-4.882e+01,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.53,2332304.00,-2223428.00
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"He++ density","cm-3",5.626e+01,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.61,4109984.00,-4820029.00
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T140247.186936,20110802T140559.280684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"position MSO [x,y,z]","km",-5101.982000,-5389.031000,-11110.580000
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"H+ density","cm-3",-1.048e+02,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.93,1679724.00,-2902804.00
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"He++ density","cm-3",2.869e+01,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.90,5129911.00,-4298121.00
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T140559.280684,20110802T140911.218196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"position MSO [x,y,z]","km",-5281.080000,-5357.271000,-10952.310000
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"H+ density","cm-3",-2.109e+01,,
20110802T140911.218196,20110802T141223.311944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.88,881318.50,-1695087.00
