20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"position MSO [x,y,z]","km",4395.406000,585.809700,1821.707000
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"H+ density","cm-3",-1.261e+02,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.02,14419560.00,506499.50
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T124517.694120,20110822T124829.787878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"position MSO [x,y,z]","km",4866.646000,394.100900,1371.259000
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"H+ density","cm-3",8.053e+00,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.38,20038920.00,3380473.00
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"He++ density","cm-3",-5.180e+01,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.67,1694843.00,-1452302.00
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T124829.787878,20110822T125141.756632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"position MSO [x,y,z]","km",5278.939000,197.527300,903.971400
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"H+ density","cm-3",-4.235e+01,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.86,6752683.00,-4490112.00
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"He++ density","cm-3",-3.485e+01,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.62,9839439.00,3308930.00
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T125141.756632,20110822T125453.850390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"position MSO [x,y,z]","km",5637.007000,-1.140692,427.236400
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"H+ density","cm-3",9.633e+01,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.97,5135223.00,-5656051.00
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T125453.850390,20110822T125805.819133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"position MSO [x,y,z]","km",5945.646000,-199.797500,-53.236670
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"H+ density","cm-3",-4.946e+01,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.68,321129.90,-591104.40
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"He++ density","cm-3",9.196e-01,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.06,1722904.00,-2881361.00
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O+ density","cm-3",-2.403e+01,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.42,127354.80,-290846.30
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O2+ density","cm-3",-1.161e+01,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.68,0.00,0.00
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T125805.819133,20110822T130117.819133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"position MSO [x,y,z]","km",6209.750000,-397.084200,-533.625400
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"H+ density","cm-3",-4.800e+01,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.63,429553.30,-786325.90
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"He++ density","cm-3",5.649e+01,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.46,2385769.00,-3360101.00
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O+ density","cm-3",-7.565e+01,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.74,0.00,-0.00
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T130117.912891,20110822T130429.881645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"position MSO [x,y,z]","km",6433.432000,-591.753300,-1010.451000
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"H+ density","cm-3",5.321e+00,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.95,782021.00,-1265740.00
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"He++ density","cm-3",-2.499e+01,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.43,1696538.00,-3490045.00
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T130429.881645,20110822T130741.944152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"position MSO [x,y,z]","km",6620.734000,-783.109500,-1481.642000
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"H+ density","cm-3",9.512e+00,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.27,566272.10,-730572.70
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"He++ density","cm-3",9.302e-01,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.71,1530520.00,-2945911.00
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O+ density","cm-3",-5.411e+01,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.77,0.00,0.00
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T130741.944152,20110822T131053.944156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"position MSO [x,y,z]","km",6775.171000,-970.606600,-1945.544000
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"H+ density","cm-3",7.306e+00,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.78,882251.90,-1191772.00
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"He++ density","cm-3",2.606e+01,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.71,2940031.00,-4565937.00
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T131053.944156,20110822T131406.037914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"position MSO [x,y,z]","km",6899.850000,-1153.838000,-2400.891000
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"H+ density","cm-3",-1.577e+01,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.57,1328357.00,-1566461.00
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"He++ density","cm-3",7.527e+01,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.76,2839699.00,-5188909.00
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O+ density","cm-3",-2.094e+01,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.62,0.00,0.00
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T131406.037914,20110822T131718.006668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"position MSO [x,y,z]","km",6997.561000,-1332.569000,-2846.874000
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"H+ density","cm-3",-5.848e+00,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.26,684144.40,-1086723.00
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"He++ density","cm-3",3.868e+01,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.37,2830914.00,-4355441.00
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T131718.006668,20110822T132030.100416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"position MSO [x,y,z]","km",7070.762000,-1506.638000,-3282.899000
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"H+ density","cm-3",1.996e+01,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.70,948723.80,-1039764.00
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"He++ density","cm-3",5.977e+00,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.18,2750633.00,-4484922.00
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T132030.100416,20110822T132342.069179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T132342.069179,20110822T132654.162937,"SENSOR",1,"position MSO [x,y,z]","km",7121.632000,-1675.954000,-3708.567000
20110822T132342.069179,20110822T132654.162937,"SENSOR",1,"H+ density","cm-3",9.510e+00,,
20110822T132342.069179,20110822T132654.162937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.17,884350.30,-1198387.00
20110822T132342.069179,20110822T132654.162937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
