20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"position MSO [x,y,z]","km",1263.129000,1508.228000,3237.498000
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T204928.595680,20110803T205240.689428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"position MSO [x,y,z]","km",2012.008000,1515.845000,2947.895000
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T205240.689428,20110803T205552.658191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"position MSO [x,y,z]","km",2707.234000,1482.565000,2578.716000
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O+ density","cm-3",5.921e+00,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.58,76611.25,41428.15
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O2+ density","cm-3",5.053e+00,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.20,55504.64,30897.05
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T205552.658191,20110803T205904.751939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"position MSO [x,y,z]","km",3337.498000,1413.285000,2146.798000
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"H+ density","cm-3",3.022e+02,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.51,10134390.00,2674750.00
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"He++ density","cm-3",1.485e+02,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.70,3842129.00,198574.00
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T205904.751939,20110803T210216.751939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"position MSO [x,y,z]","km",3897.549000,1314.052000,1669.333000
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"H+ density","cm-3",2.039e+02,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",320.84,22446410.00,1232606.00
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"He++ density","cm-3",1.676e+02,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",351.24,3338167.00,-363764.70
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O+ density","cm-3",-2.571e+01,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.90,2622.67,478.04
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T210216.720693,20110803T210528.783200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"position MSO [x,y,z]","km",4387.527000,1190.922000,1161.314000
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"H+ density","cm-3",4.327e+01,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.54,15250330.00,-3226392.00
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",268.48,4665011.00,1062320.00
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O+ density","cm-3",5.259e+01,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.12,1038216.00,248602.60
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T210528.783200,20110803T210840.783204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"position MSO [x,y,z]","km",4810.505000,1049.423000,635.207900
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"H+ density","cm-3",9.825e+01,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",216.00,2806023.00,-291167.30
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.92,24924470.00,2682514.00
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O+ density","cm-3",2.499e+01,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.87,992372.70,-331524.00
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T210840.783204,20110803T211152.876962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"position MSO [x,y,z]","km",5171.306000,894.260600,100.729300
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"H+ density","cm-3",-2.139e+01,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.36,844137.90,-1035167.00
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"He++ density","cm-3",6.419e+01,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.36,20621630.00,-722100.00
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T211152.876962,20110803T211504.845716,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"position MSO [x,y,z]","km",5475.551000,729.234100,-434.996800
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"H+ density","cm-3",1.377e+02,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",113.26,4024325.00,-996447.80
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"He++ density","cm-3",4.530e+01,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.12,13920390.00,-2150601.00
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O+ density","cm-3",-2.278e+01,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-60.70,870938.00,-3204046.00
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O2+ density","cm-3",-1.872e+01,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.74,787611.30,-2606213.00
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T211504.845716,20110803T211816.939464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"position MSO [x,y,z]","km",5728.873000,557.365100,-966.779400
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"H+ density","cm-3",1.402e+02,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.83,4244551.00,-535635.60
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"He++ density","cm-3",1.745e+02,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.88,13951750.00,-1856778.00
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T211816.939464,20110803T212128.908217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"position MSO [x,y,z]","km",5936.604000,381.017100,-1490.940000
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"H+ density","cm-3",9.237e+01,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.85,4419915.00,-257646.60
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"He++ density","cm-3",1.196e+02,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.75,13317990.00,-654565.40
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O+ density","cm-3",-6.442e+01,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.86,684262.70,-27654.40
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T212128.908217,20110803T212441.001975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"position MSO [x,y,z]","km",6103.616000,202.024200,-2004.926000
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"H+ density","cm-3",9.696e+00,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.14,5228878.00,-1485685.00
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"He++ density","cm-3",5.865e+01,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.71,9247570.00,471014.50
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T212441.001975,20110803T212752.970729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"position MSO [x,y,z]","km",6234.232000,21.863750,-2506.845000
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"H+ density","cm-3",-2.880e+00,,
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.77,2263469.00,-380996.30
20110803T212752.970729,20110803T213104.939482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
