20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"position MSO [x,y,z]","km",1172.212000,1497.606000,3268.811000
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T104827.690562,20110804T105139.784320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"position MSO [x,y,z]","km",1927.430000,1506.765000,2992.476000
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T105139.784320,20110804T105451.753063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"position MSO [x,y,z]","km",2630.541000,1474.934000,2634.718000
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T105451.753063,20110804T105803.721827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"position MSO [x,y,z]","km",3269.755000,1406.882000,2212.075000
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"H+ density","cm-3",-2.600e+02,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.11,7376535.00,1031121.00
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"He++ density","cm-3",-1.640e+02,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",308.39,1325376.00,74416.73
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T105803.721827,20110804T110115.721826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"position MSO [x,y,z]","km",3839.563000,1308.521000,1741.453000
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"H+ density","cm-3",1.979e+02,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.40,19127890.00,407256.30
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"He++ density","cm-3",-1.678e+02,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.44,8448611.00,1645251.00
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T110115.815575,20110804T110427.784328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"position MSO [x,y,z]","km",4338.949000,1186.022000,1238.620000
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"H+ density","cm-3",4.416e+02,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.72,9578266.00,-1240229.00
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"He++ density","cm-3",-9.376e+00,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.53,17254510.00,2158231.00
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T110427.784328,20110804T110739.878086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"position MSO [x,y,z]","km",4770.909000,1044.943000,716.221700
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.00,1941506.00,-776306.40
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"He++ density","cm-3",3.129e+01,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.91,16757250.00,376288.10
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O+ density","cm-3",-2.837e+01,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.17,-0.00,-0.00
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O2+ density","cm-3",-2.029e+01,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.63,0.00,-0.00
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T110739.878086,20110804T111051.846840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"position MSO [x,y,z]","km",5140.179000,890.024800,184.188000
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"H+ density","cm-3",-7.730e+00,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.60,2185383.00,-885935.40
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"He++ density","cm-3",8.030e+01,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.67,20634460.00,-601054.90
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O+ density","cm-3",7.185e+01,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.56,0.00,0.00
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T111051.846840,20110804T111403.940598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"position MSO [x,y,z]","km",5452.264000,725.146200,-350.007600
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"H+ density","cm-3",2.878e+01,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.74,3783191.00,-1350832.00
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"He++ density","cm-3",7.236e+01,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.63,13787950.00,-1593757.00
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T111403.940598,20110804T111715.878100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"position MSO [x,y,z]","km",5712.829000,553.360700,-881.006300
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"H+ density","cm-3",9.806e+01,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.76,3868351.00,-453695.70
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.81,25525970.00,-783728.40
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O+ density","cm-3",7.900e+01,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.18,0.00,-0.00
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T111715.878100,20110804T112027.971858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"position MSO [x,y,z]","km",5927.248000,377.050200,-1405.007000
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"H+ density","cm-3",5.147e+01,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.10,3785366.00,-187411.10
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"He++ density","cm-3",1.217e+02,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.99,17745090.00,-3020359.00
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O+ density","cm-3",4.550e+01,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",67.75,0.00,-0.00
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T112027.971858,20110804T112339.940602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"position MSO [x,y,z]","km",6100.414000,198.087100,-1919.285000
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"H+ density","cm-3",3.128e+01,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.93,4296283.00,81169.74
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"He++ density","cm-3",4.166e+01,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.05,9305637.00,702275.50
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"He++ qf lowEcountratio","unitless",75,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O+ density","cm-3",1.844e+01,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.45,0.00,-0.00
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110804T112339.940602,20110804T112652.034360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110804T112652.034360,20110804T113004.003113,"SENSOR",1,"position MSO [x,y,z]","km",6236.735000,17.907260,-2422.013000
20110804T112652.034360,20110804T113004.003113,"SENSOR",1,"H+ density","cm-3",-2.554e+01,,
20110804T112652.034360,20110804T113004.003113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.63,1734474.00,-251058.70
20110804T112652.034360,20110804T113004.003113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110804T112652.034360,20110804T113004.003113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
