20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"position MSO [x,y,z]","km",1681.401000,1537.511000,3075.145000
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T165224.655913,20110802T165536.624666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"position MSO [x,y,z]","km",2400.480000,1528.159000,2734.073000
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"H+ density","cm-3",7.404e+01,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.88,1180700.00,-1039462.00
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"He++ density","cm-3",2.193e+02,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.01,5080998.00,-7189484.00
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O+ density","cm-3",9.368e+00,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.93,386743.60,-304979.20
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O2+ density","cm-3",6.183e+00,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.88,379207.80,-286292.70
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T165536.624666,20110802T165848.718425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"position MSO [x,y,z]","km",3058.706000,1479.651000,2322.757000
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"H+ density","cm-3",9.072e+01,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",348.84,21317480.00,-11732160.00
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"He++ density","cm-3",7.234e+00,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.54,5525978.00,-2562170.00
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O+ density","cm-3",1.223e+01,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.66,366205.10,-125562.90
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O+ qf lowcounts","unitless",2,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O2+ density","cm-3",8.664e+00,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.66,382985.50,-139034.20
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T165848.718425,20110802T170200.718424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"position MSO [x,y,z]","km",3648.075000,1397.623000,1858.710000
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"H+ density","cm-3",1.615e+02,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.67,24076350.00,-4459786.00
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"He++ density","cm-3",3.332e+02,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",432.32,21240010.00,-5550936.00
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T170200.687168,20110802T170512.749675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"position MSO [x,y,z]","km",4166.715000,1288.221000,1358.007000
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"H+ density","cm-3",2.671e+02,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.06,15863400.00,629195.30
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"He++ density","cm-3",3.255e+02,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.93,12439400.00,-2353363.00
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T170512.749675,20110802T170824.749690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"position MSO [x,y,z]","km",4616.469000,1157.335000,834.441700
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"H+ density","cm-3",1.160e+02,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.92,4841030.00,-30557.37
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"He++ density","cm-3",7.433e+01,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.22,29600080.00,-2081054.00
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T170824.749690,20110802T171136.843437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"position MSO [x,y,z]","km",5001.562000,1010.140000,298.983400
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"H+ density","cm-3",1.787e+02,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.54,12825070.00,-1242861.00
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"He++ density","cm-3",1.051e+02,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.35,23639290.00,181688.20
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T171136.843437,20110802T171448.812191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"position MSO [x,y,z]","km",5327.445000,850.902200,-240.193400
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"H+ density","cm-3",5.934e+01,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.81,4229863.00,-606950.90
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"He++ density","cm-3",6.570e+01,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.65,24446850.00,683195.60
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"He++ qf lowEcountratio","unitless",144,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O+ density","cm-3",4.868e+00,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.76,0.00,0.00
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T171448.812191,20110802T171800.905949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"position MSO [x,y,z]","km",5599.829000,683.057900,-777.085000
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"H+ density","cm-3",1.206e+02,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.68,12230260.00,-1868343.00
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"He++ density","cm-3",6.727e+01,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.04,19090710.00,-483031.30
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T171800.905949,20110802T172112.874703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"position MSO [x,y,z]","km",5824.244000,509.318300,-1307.411000
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"H+ density","cm-3",1.206e+02,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.53,13748140.00,-1161489.00
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"He++ density","cm-3",4.961e+01,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.97,19158530.00,107560.90
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T172112.874703,20110802T172424.968450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"position MSO [x,y,z]","km",6005.809000,331.799400,-1828.183000
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"H+ density","cm-3",6.731e+01,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.45,13084570.00,-401712.70
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"He++ density","cm-3",1.243e+01,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.98,29578870.00,2715992.00
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T172424.968450,20110802T172736.937214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"position MSO [x,y,z]","km",6149.130000,152.159300,-2337.323000
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"H+ density","cm-3",8.112e+01,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.31,14033790.00,-34969.66
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"He++ density","cm-3",2.459e+01,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.46,39324370.00,2027529.00
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110802T172736.937214,20110802T173048.999721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110802T173048.999721,20110802T173400.999715,"SENSOR",1,"position MSO [x,y,z]","km",6258.329000,-28.357190,-2833.567000
20110802T173048.999721,20110802T173400.999715,"SENSOR",1,"H+ density","cm-3",7.595e+00,,
20110802T173048.999721,20110802T173400.999715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.77,11520040.00,1246432.00
20110802T173048.999721,20110802T173400.999715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
