20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"position MSO [x,y,z]","km",1020.382000,1474.635000,3322.505000
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T214620.599643,20110805T214932.693401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"position MSO [x,y,z]","km",1785.633000,1483.778000,3070.886000
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O+ density","cm-3",-7.219e+01,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.88,625836.30,559728.20
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O2+ density","cm-3",-5.365e+01,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.85,9324.81,-6450.11
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T214932.693401,20110805T215244.662145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"position MSO [x,y,z]","km",2502.297000,1452.058000,2734.695000
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"H+ density","cm-3",-1.981e+01,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.93,1633692.00,-93128.83
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"He++ density","cm-3",-5.159e+01,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.60,1848225.00,-519587.60
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O+ density","cm-3",-1.066e+01,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.29,365217.20,-21152.31
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O2+ density","cm-3",-7.166e+00,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.39,262871.10,1711.27
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T215244.662145,20110805T215556.755903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"position MSO [x,y,z]","km",3157.093000,1384.019000,2330.053000
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"H+ density","cm-3",3.344e+02,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.49,16021720.00,3348602.00
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"He++ density","cm-3",5.797e+01,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.19,8605072.00,622218.70
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T215556.755903,20110805T215908.724666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"position MSO [x,y,z]","km",3743.061000,1285.568000,1874.185000
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"H+ density","cm-3",2.470e+02,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.95,25539070.00,1043313.00
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"He++ density","cm-3",2.632e+01,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.79,6926561.00,-3789213.00
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T215908.724666,20110805T220220.724666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"position MSO [x,y,z]","km",4259.055000,1162.767000,1382.629000
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"H+ density","cm-3",2.825e+02,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.40,28034060.00,-1447309.00
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"He++ density","cm-3",9.220e+01,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.20,9067202.00,-161775.30
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T220220.724661,20110805T220532.787168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"position MSO [x,y,z]","km",4707.174000,1021.277000,868.756600
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"H+ density","cm-3",1.598e+02,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",243.72,24543520.00,-7812026.00
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"He++ density","cm-3",3.103e+01,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.79,6323269.00,-3659166.00
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T220532.787168,20110805T220844.755921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"position MSO [x,y,z]","km",5091.905000,865.885700,342.902700
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"H+ density","cm-3",1.869e+02,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.18,24094160.00,-9286053.00
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"He++ density","cm-3",1.423e+02,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.25,6503199.00,-2752527.00
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T220844.755921,20110805T221156.849679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"position MSO [x,y,z]","km",5418.583000,700.529400,-187.023900
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"H+ density","cm-3",-3.639e+01,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.50,2146567.00,-1284458.00
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"He++ density","cm-3",2.591e+01,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.05,8081798.00,-1820392.00
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O+ density","cm-3",-1.050e+01,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.31,118166.50,-262964.20
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T221156.849679,20110805T221508.818433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"position MSO [x,y,z]","km",5692.796000,528.323100,-715.253800
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"H+ density","cm-3",8.928e+01,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.95,5758254.00,-2886146.00
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"He++ density","cm-3",1.453e+02,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.15,10870880.00,-373041.30
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O+ density","cm-3",1.237e+01,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.80,1895363.00,-1836713.00
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T221508.818433,20110805T221820.912191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"position MSO [x,y,z]","km",5919.921000,351.698100,-1237.648000
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"H+ density","cm-3",7.856e+01,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.40,6041298.00,26329.39
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"He++ density","cm-3",1.075e+02,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.65,8681521.00,751476.20
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O+ density","cm-3",-3.884e+01,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.65,15113110.00,1954852.00
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T221820.912191,20110805T222132.880944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"position MSO [x,y,z]","km",6104.921000,172.535100,-1751.292000
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"H+ density","cm-3",2.694e+01,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.15,5113252.00,45980.02
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"He++ density","cm-3",5.420e+01,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.73,9617647.00,203626.70
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O+ density","cm-3",-3.842e+00,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.39,8203462.00,92300.34
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T222132.880944,20110805T222444.974692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T222444.974692,20110805T222756.974697,"SENSOR",1,"position MSO [x,y,z]","km",6252.274000,-7.732705,-2254.216000
20110805T222444.974692,20110805T222756.974697,"SENSOR",1,"H+ density","cm-3",-4.277e+01,,
20110805T222444.974692,20110805T222756.974697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.17,2080066.00,-479163.90
20110805T222444.974692,20110805T222756.974697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
