20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"position MSO [x,y,z]","km",-2924.600000,-5484.087000,-12383.010000
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"H+ density","cm-3",1.039e+01,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.07,5179987.00,-6881284.00
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"He++ density","cm-3",-1.268e+00,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.43,4723629.00,-4525465.00
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T033033.031780,20110803T033345.156778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"position MSO [x,y,z]","km",-3132.481000,-5488.839000,-12305.370000
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"H+ density","cm-3",-9.426e+01,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.21,1005884.00,-2011235.00
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.20,7769360.00,-2116200.00
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T033345.156778,20110803T033657.125532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"position MSO [x,y,z]","km",-3338.478000,-5490.309000,-12220.390000
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"H+ density","cm-3",-3.366e+01,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.95,1184655.00,-2357167.00
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"He++ density","cm-3",-4.081e+01,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.37,10893250.00,-3858507.00
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T033657.125532,20110803T034009.219280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"position MSO [x,y,z]","km",-3542.456000,-5488.476000,-12128.090000
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"H+ density","cm-3",-4.652e+01,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.24,3652247.00,-3389697.00
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"He++ density","cm-3",5.550e+01,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.72,4585249.00,-5577282.00
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T034009.219280,20110803T034321.156792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"position MSO [x,y,z]","km",-3744.296000,-5483.322000,-12028.470000
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"H+ density","cm-3",-3.975e+00,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.92,1415214.00,-2416514.00
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"He++ density","cm-3",4.822e+01,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.45,3723032.00,-6027253.00
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T034321.156792,20110803T034633.250550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"position MSO [x,y,z]","km",-3943.874000,-5474.820000,-11921.520000
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"H+ density","cm-3",-6.682e+00,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.27,1131963.00,-1611377.00
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-521,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"He++ density","cm-3",5.121e+01,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.58,3274662.00,-5624591.00
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-521,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T034633.250550,20110803T034945.219304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"position MSO [x,y,z]","km",-4141.030000,-5462.948000,-11807.240000
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"H+ density","cm-3",-4.016e+01,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.37,3922196.00,-7104433.00
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"He++ density","cm-3",5.141e+01,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.45,2521834.00,-5420423.00
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T034945.219304,20110803T035257.313062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"position MSO [x,y,z]","km",-4335.633000,-5447.677000,-11685.630000
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"H+ density","cm-3",-4.566e+01,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.04,1151826.00,-2181498.00
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"He++ density","cm-3",-1.797e+01,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.38,4816773.00,-4063853.00
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T035257.313062,20110803T035609.313056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"position MSO [x,y,z]","km",-4527.454000,-5428.986000,-11556.730000
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"H+ density","cm-3",-1.157e+01,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.55,3931590.00,-6536795.00
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"He++ density","cm-3",6.459e+01,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.06,4017736.00,-5014649.00
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T035609.313056,20110803T035921.281810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"position MSO [x,y,z]","km",-4716.401000,-5406.842000,-11420.500000
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"H+ density","cm-3",1.437e+01,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.59,1970297.00,-2623757.00
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"He++ density","cm-3",6.053e+01,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.85,4532806.00,-5087365.00
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T035921.281810,20110803T040233.281819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"position MSO [x,y,z]","km",-4902.390000,-5381.201000,-11276.860000
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"H+ density","cm-3",-3.561e+01,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.17,3838642.00,-2495075.00
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"He++ density","cm-3",6.390e+01,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.16,3306461.00,-3758899.00
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O+ density","cm-3",1.061e+02,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,0.00,0.00
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T040233.375568,20110803T040545.313070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"position MSO [x,y,z]","km",-5085.132000,-5352.046000,-11125.890000
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"H+ density","cm-3",-3.814e+01,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.91,4476741.00,-2409328.00
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-512,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"He++ density","cm-3",4.939e+01,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.12,3609793.00,-5165221.00
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-512,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110803T040545.313070,20110803T040857.406818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110803T040857.406818,20110803T041209.375582,"SENSOR",1,"position MSO [x,y,z]","km",-5264.516000,-5319.331000,-10967.530000
20110803T040857.406818,20110803T041209.375582,"SENSOR",1,"H+ density","cm-3",-6.464e+01,,
20110803T040857.406818,20110803T041209.375582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.11,4754995.00,-1448613.00
