20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"position MSO [x,y,z]","km",1241.223000,1293.417000,3387.113000
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T192937.225933,20110822T193249.163436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"position MSO [x,y,z]","km",2005.102000,1191.477000,3192.255000
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T193249.163436,20110822T193601.257193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"position MSO [x,y,z]","km",2718.607000,1059.085000,2916.075000
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"H+ density","cm-3",-2.743e+01,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.18,7142659.00,2996051.00
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"He++ density","cm-3",-6.184e+01,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.68,1551778.00,-199547.00
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T193601.257193,20110822T193913.225947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"position MSO [x,y,z]","km",3371.589000,902.748800,2574.205000
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"H+ density","cm-3",-2.385e+00,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.20,7634786.00,2380183.00
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"He++ density","cm-3",-4.784e+01,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.38,2363825.00,-393812.30
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T193913.225947,20110822T194225.319705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"position MSO [x,y,z]","km",3959.746000,728.756200,2182.206000
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"H+ density","cm-3",-1.095e+02,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.11,1237166.00,-272137.10
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"He++ density","cm-3",-6.605e+01,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.86,1813895.00,-611945.60
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O2+ density","cm-3",-1.840e+01,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.12,0.00,0.00
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T194225.319705,20110822T194537.319700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"position MSO [x,y,z]","km",4482.980000,542.614600,1754.021000
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"H+ density","cm-3",-6.765e+01,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.57,786238.50,-249548.30
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"He++ density","cm-3",-7.501e+01,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.17,3099091.00,-71614.39
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O+ density","cm-3",2.094e+01,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.45,6774173.00,2619724.00
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O2+ density","cm-3",-2.590e+00,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.83,4623674.00,-4007443.00
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T194537.319700,20110822T194849.413458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"position MSO [x,y,z]","km",4943.947000,348.810300,1301.235000
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"H+ density","cm-3",-6.781e+01,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.80,593440.50,-802639.20
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"He++ density","cm-3",-8.786e+01,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.53,1775317.00,-884629.40
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O+ density","cm-3",3.402e+01,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.41,6130015.00,-195177.50
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O2+ density","cm-3",7.098e+00,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.73,6182821.00,-2163043.00
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T194849.413458,20110822T195201.382211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"position MSO [x,y,z]","km",5346.854000,150.802700,832.963400
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"H+ density","cm-3",-7.308e+01,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.89,592491.60,-918643.10
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"He++ density","cm-3",-9.097e+01,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.18,11615260.00,1334056.00
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O+ density","cm-3",3.883e+01,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.64,3149381.00,-7178856.00
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O2+ density","cm-3",4.536e+01,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.89,2001.67,-4112.76
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T195201.382211,20110822T195513.475969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"position MSO [x,y,z]","km",5696.437000,-48.770400,356.282900
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"H+ density","cm-3",-7.780e+01,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.43,607105.90,-821616.30
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"H+ qf lowEcountratio","unitless",174,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"He++ density","cm-3",-7.028e+01,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.91,9310002.00,-1909638.00
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O+ density","cm-3",-1.074e+01,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.22,4705974.00,-8524645.00
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O+ qf lowEcountratio","unitless",174,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O2+ density","cm-3",6.464e-01,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.49,9581517.00,-1281956.00
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T195513.475969,20110822T195825.413472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"position MSO [x,y,z]","km",5997.498000,-247.938400,-123.413600
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"H+ density","cm-3",-7.370e+01,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.86,713537.20,-874865.80
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"He++ density","cm-3",2.591e+01,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.71,10865210.00,-3322814.00
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O+ density","cm-3",-4.074e+01,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.81,5980086.00,-6524071.00
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O2+ density","cm-3",-3.345e+01,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.67,3888515.00,-7708685.00
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T195825.413472,20110822T200137.413471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"position MSO [x,y,z]","km",6254.876000,-445.450200,-602.553800
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"H+ density","cm-3",-6.056e+01,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.15,951801.10,-1496337.00
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"He++ density","cm-3",-1.641e+01,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.65,15566260.00,-973776.10
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O+ density","cm-3",8.088e+01,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.06,446537.80,195730.60
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O2+ density","cm-3",5.534e+01,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.09,431424.40,165875.10
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T200137.507229,20110822T200449.475983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"position MSO [x,y,z]","km",6472.600000,-640.127400,-1077.817000
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"H+ density","cm-3",-5.634e+01,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.67,1071243.00,-1503295.00
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"He++ density","cm-3",1.081e+01,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.04,14931290.00,-2833459.00
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O+ density","cm-3",-7.689e+01,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.48,0.00,0.00
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O2+ density","cm-3",4.561e+01,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.44,5625982.00,-271085.60
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110822T200449.475983,20110822T200801.569731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110822T200801.569731,20110822T201113.538494,"SENSOR",1,"position MSO [x,y,z]","km",6654.592000,-831.295800,-1547.168000
20110822T200801.569731,20110822T201113.538494,"SENSOR",1,"H+ density","cm-3",-3.765e+01,,
20110822T200801.569731,20110822T201113.538494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.15,1152040.00,-1397782.00
