20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"position MSO [x,y,z]","km",551.490300,1360.525000,3475.239000
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T012831.222439,20110821T013143.159941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"position MSO [x,y,z]","km",1345.974000,1300.548000,3353.225000
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T013143.159941,20110821T013455.159946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"position MSO [x,y,z]","km",2103.994000,1204.503000,3138.339000
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T013455.159946,20110821T013807.253703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"position MSO [x,y,z]","km",2809.480000,1078.013000,2844.229000
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T013807.253703,20110821T014119.222457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"position MSO [x,y,z]","km",3453.105000,927.465300,2486.740000
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"He++ density","cm-3",1.271e+02,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",289.08,4594220.00,-5238294.00
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T014119.222457,20110821T014431.316215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"position MSO [x,y,z]","km",4031.114000,759.054100,2081.436000
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"H+ density","cm-3",7.955e+01,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.01,2836301.00,-3436594.00
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"He++ density","cm-3",6.542e+01,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.35,5698948.00,-7597799.00
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T014431.316215,20110821T014743.284969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"position MSO [x,y,z]","km",4543.899000,578.186300,1642.049000
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"He++ density","cm-3",-1.548e+01,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.14,16238460.00,-1109801.00
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T014743.284969,20110821T015055.378727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"position MSO [x,y,z]","km",4994.446000,389.273000,1179.884000
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"H+ density","cm-3",-3.069e+01,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.46,621515.30,-1018757.00
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"He++ density","cm-3",-3.816e+00,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.95,4522994.00,-3466277.00
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T015055.378727,20110821T015407.347480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"position MSO [x,y,z]","km",5387.072000,195.772600,703.877500
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"He++ density","cm-3",-1.656e+01,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.49,19110680.00,-5140500.00
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T015407.347480,20110821T015719.409977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"position MSO [x,y,z]","km",5726.713000,0.264025,220.761400
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"H+ density","cm-3",-4.310e+01,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.10,713714.90,-1319214.00
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"He++ density","cm-3",2.705e+01,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.55,2951112.00,-4642361.00
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O+ density","cm-3",5.502e+01,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.52,0.00,-0.00
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T015719.409977,20110821T020031.409977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"position MSO [x,y,z]","km",6018.204000,-195.279000,-264.273300
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"H+ density","cm-3",-9.141e+01,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.49,416892.30,-802904.10
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O+ density","cm-3",1.564e+01,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.26,4068.67,-42.54
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T020031.378741,20110821T020343.472489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"position MSO [x,y,z]","km",6266.234000,-389.462400,-747.511900
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"H+ density","cm-3",-1.340e+01,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.16,849763.90,-1245386.00
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"He++ density","cm-3",6.446e+00,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.97,3054744.00,-5376888.00
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110821T020343.472489,20110821T020655.441242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110821T020655.441242,20110821T021007.535000,"SENSOR",1,"position MSO [x,y,z]","km",6475.043000,-581.234700,-1226.126000
20110821T020655.441242,20110821T021007.535000,"SENSOR",1,"H+ density","cm-3",1.621e+00,,
20110821T020655.441242,20110821T021007.535000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.83,1465804.00,-2114908.00
20110821T020655.441242,20110821T021007.535000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110821T020655.441242,20110821T021007.535000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110821T020655.441242,20110821T021007.535000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
