20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"position MSO [x,y,z]","km",-2156.786000,-4968.599000,-12634.620000
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"H+ density","cm-3",1.627e+00,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.98,1415944.00,-2044545.00
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"He++ density","cm-3",1.902e+01,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.78,10417260.00,-4827737.00
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O+ density","cm-3",1.034e+02,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,0.00,-0.00
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T012309.157942,20110820T012621.251689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"position MSO [x,y,z]","km",-2369.970000,-4939.889000,-12564.430000
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"H+ density","cm-3",9.309e+00,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.64,1279120.00,-1872624.00
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"He++ density","cm-3",1.958e+01,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.14,4766754.00,-6169613.00
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T012621.251689,20110820T012933.220453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"position MSO [x,y,z]","km",-2581.649000,-4908.149000,-12486.550000
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"H+ density","cm-3",-4.365e+01,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.88,1290157.00,-2219879.00
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"He++ density","cm-3",1.858e+01,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.81,9476474.00,-5669979.00
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T012933.220453,20110820T013245.220448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"position MSO [x,y,z]","km",-2791.780000,-4873.355000,-12400.930000
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"H+ density","cm-3",2.037e+01,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.60,725416.60,-967740.50
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"He++ density","cm-3",1.541e+01,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.37,5789830.00,-6681572.00
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T013245.220448,20110820T013557.282954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"position MSO [x,y,z]","km",-3000.147000,-4835.506000,-12307.560000
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"H+ density","cm-3",-2.662e+01,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.73,1140778.00,-1931884.00
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"He++ density","cm-3",3.574e+01,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.28,5704057.00,-5477504.00
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T013557.282954,20110820T013909.251708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"position MSO [x,y,z]","km",-3206.630000,-4794.583000,-12206.380000
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"H+ density","cm-3",-2.479e+01,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.93,1387427.00,-2265288.00
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"He++ density","cm-3",3.637e+01,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.43,13739610.00,-1038538.00
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T013909.251708,20110820T014221.345466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"position MSO [x,y,z]","km",-3411.055000,-4750.575000,-12097.370000
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"H+ density","cm-3",-4.776e+01,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.95,1171571.00,-2156898.00
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"He++ density","cm-3",6.570e+01,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.00,7350485.00,-3754877.00
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T014221.345466,20110820T014533.314219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"position MSO [x,y,z]","km",-3613.258000,-4703.468000,-11980.490000
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"H+ density","cm-3",1.257e+02,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.73,495555.80,-256371.20
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"He++ density","cm-3",1.239e+01,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.97,2844751.00,-4236735.00
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T014533.314219,20110820T014845.407977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"position MSO [x,y,z]","km",-3813.089000,-4653.240000,-11855.690000
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"H+ density","cm-3",-9.816e+00,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.64,1526518.00,-2322356.00
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"He++ density","cm-3",1.764e+00,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.96,5216297.00,-7277031.00
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"He++ qf lowEcountratio","unitless",100,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O+ density","cm-3",-6.495e+01,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.23,0.00,0.00
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T014845.407977,20110820T015157.407982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"position MSO [x,y,z]","km",-4010.356000,-4599.877000,-11722.910000
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"H+ density","cm-3",-1.258e+01,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.36,1622708.00,-2381925.00
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"He++ density","cm-3",5.601e+01,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.64,3169066.00,-3688645.00
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O+ density","cm-3",9.943e+01,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.73,0.00,-0.00
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T015157.407982,20110820T015509.501730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"position MSO [x,y,z]","km",-4204.862000,-4543.364000,-11582.130000
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"H+ density","cm-3",1.199e+02,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.30,4389106.00,-3028331.00
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"He++ density","cm-3",3.411e+01,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.97,5911250.00,-5742940.00
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T015509.501730,20110820T015821.470494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"position MSO [x,y,z]","km",-4396.390000,-4483.691000,-11433.310000
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"H+ density","cm-3",-4.474e+00,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.49,1641049.00,-2196620.00
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"He++ density","cm-3",3.916e+00,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.38,7502867.00,-8212953.00
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110820T015821.470494,20110820T020133.470493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110820T020133.532990,20110820T020445.501743,"SENSOR",1,"position MSO [x,y,z]","km",-4584.850000,-4420.801000,-11276.310000
20110820T020133.532990,20110820T020445.501743,"SENSOR",1,"H+ density","cm-3",-1.073e+02,,
20110820T020133.532990,20110820T020445.501743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.10,952053.40,-1544300.00
