20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"position MSO [x,y,z]","km",1274.095000,1489.893000,3246.314000
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"He++ density","cm-3",-1.441e+02,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.98,2349939.00,1286965.00
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O+ density","cm-3",-2.058e+01,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.18,488695.70,320623.60
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O2+ density","cm-3",-1.408e+01,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.23,424272.20,252547.60
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T074756.692259,20110805T075108.754766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"position MSO [x,y,z]","km",2024.470000,1488.662000,2962.799000
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"H+ density","cm-3",-8.097e+01,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.43,737664.80,371277.20
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"He++ density","cm-3",-4.947e+01,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.08,3787511.00,2324419.00
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O+ density","cm-3",-1.029e+01,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.86,557506.30,323625.70
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O2+ density","cm-3",-8.171e+00,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.65,534809.20,257757.30
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T075108.754766,20110805T075420.723519,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"position MSO [x,y,z]","km",2721.210000,1447.479000,2599.733000
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T075420.723519,20110805T075732.817277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"position MSO [x,y,z]","km",3353.129000,1371.409000,2173.899000
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"H+ density","cm-3",6.297e+01,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.97,21586830.00,8428554.00
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"H+ qf lowEcountratio","unitless",96,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"He++ density","cm-3",1.760e+02,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",320.56,10170.84,-1207.28
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O+ qf lowEcountratio","unitless",96,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T075732.817277,20110805T080044.817277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"position MSO [x,y,z]","km",3915.165000,1266.527000,1702.319000
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"H+ density","cm-3",1.296e+02,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",321.36,12112670.00,21639870.00
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"He++ density","cm-3",1.699e+01,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.62,1169526.00,2694605.00
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T080044.786031,20110805T080356.879779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"position MSO [x,y,z]","km",4407.437000,1138.845000,1199.927000
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"H+ density","cm-3",-3.080e+01,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.45,17095250.00,17614780.00
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T080356.879779,20110805T080708.848532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"position MSO [x,y,z]","km",4832.945000,993.822600,679.214400
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"H+ density","cm-3",-1.668e+02,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.59,20225710.00,13840630.00
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T080708.848532,20110805T081020.848537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"position MSO [x,y,z]","km",5196.749000,835.945400,149.477700
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.28,23924140.00,18142340.00
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"He++ density","cm-3",-1.097e+02,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",132.45,5887895.00,4370895.00
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T081020.848537,20110805T081332.911044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"position MSO [x,y,z]","km",5504.241000,668.948300,-381.983400
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"H+ density","cm-3",-1.830e+02,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.15,14882640.00,9824851.00
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"He++ density","cm-3",-1.157e+02,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.05,5701647.00,3467441.00
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T081332.911044,20110805T081644.879797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"position MSO [x,y,z]","km",5761.041000,495.716400,-910.072900
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"H+ density","cm-3",3.781e-01,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.29,3242509.00,2403320.00
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O+ density","cm-3",-1.477e+01,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.46,884054.00,4820758.00
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T081644.879797,20110805T081956.973555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"position MSO [x,y,z]","km",5972.397000,318.532200,-1431.058000
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"H+ density","cm-3",-9.265e+01,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.12,4397852.00,2431585.00
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"He++ density","cm-3",-8.921e+01,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.05,7399485.00,5086247.00
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O+ density","cm-3",-1.537e+01,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.65,1457553.00,8603837.00
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T081956.973555,20110805T082308.942309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"position MSO [x,y,z]","km",6143.127000,139.150400,-1942.364000
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"H+ density","cm-3",-8.129e+01,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.92,3868979.00,2709135.00
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"He++ density","cm-3",-8.844e+01,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.64,7279221.00,4229466.00
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20110805T082308.942309,20110805T082621.036067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20110805T082621.036067,20110805T082933.004810,"SENSOR",1,"position MSO [x,y,z]","km",6277.549000,-41.076590,-2442.229000
20110805T082621.036067,20110805T082933.004810,"SENSOR",1,"H+ density","cm-3",-1.052e+02,,
20110805T082621.036067,20110805T082933.004810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.87,3735255.00,704332.30
20110805T082621.036067,20110805T082933.004810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20110805T082621.036067,20110805T082933.004810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
